# file name; noise; peak f.; mag.; duration
20180903110027820_SVAKOV-R12_snap.fits;2.16639;26503.4;1.63793;0
20180903110127895_SVAKOV-R12_snap.fits;3.0201;26516.6;2.75764;0
20180903110227969_SVAKOV-R12_snap.fits;1.53647;26537.1;1.09828;0
20180903110328044_SVAKOV-R12_snap.fits;1.48349;26512.2;1.30004;0
20180903110428119_SVAKOV-R12_snap.fits;1.44037;26496.1;1.26311;0
20180903110607788_SVAKOV-R12_met.fits;1.31212;26455.1;2.86261;0.170667
20180903110528193_SVAKOV-R12_snap.fits;1.74503;26510.7;1.53521;0
20180903110651479_SVAKOV-R12_met.fits;1.52194;26453.6;3.27155;0.170667
20180903110628268_SVAKOV-R12_snap.fits;1.17607;26453.6;1.37108;0
20180903110728343_SVAKOV-R12_snap.fits;2.99983;26526.9;2.43552;0
20180903110828417_SVAKOV-R12_snap.fits;2.35859;26506.3;1.78137;0
20180903111008087_SVAKOV-R12_met.fits;1.85533;26450.7;3.86298;0.170667
20180903110928492_SVAKOV-R12_snap.fits;1.67853;26488.8;1.37069;0
20180903111112769_SVAKOV-R12_met.fits;2.55348;26459.5;5.91484;0.170667
20180903111028567_SVAKOV-R12_snap.fits;1.65409;26478.5;1.8213;0
20180903111145196_SVAKOV-R12_met.fits;1.56111;26449.2;4.90779;0.170667
20180903111222913_SVAKOV-R12_met.fits;2.15487;26452.1;7.12888;0.170667
20180903111128641_SVAKOV-R12_snap.fits;2.11345;26523.9;1.20343;0
20180903111228716_SVAKOV-R12_snap.fits;1.94431;26540;1.4929;0
20180903111328791_SVAKOV-R12_snap.fits;2.16253;26512.2;2.81451;0
20180903111428865_SVAKOV-R12_snap.fits;2.41375;26532.7;1.73944;0
20180903111528940_SVAKOV-R12_snap.fits;3.87322;26449.2;2.84653;0
20180903111629015_SVAKOV-R12_snap.fits;1.89006;26471.2;1.70062;0
20180903111743767_SVAKOV-R12_met.fits;1.74519;26453.6;3.86089;0.170667
20180903111749911_SVAKOV-R12_met.fits;1.73857;26480;4.19921;0.341333
20180903111729089_SVAKOV-R12_snap.fits;2.09699;26458;1.82327;0
20180903111829164_SVAKOV-R12_snap.fits;1.93842;26453.6;1.31028;0
20180903111929239_SVAKOV-R12_snap.fits;1.39423;26455.1;1.65598;0
20180903112029313_SVAKOV-R12_snap.fits;3.19067;26507.8;3.06699;0
20180903112205228_SVAKOV-R12_met.fits;1.93296;26463.9;6.49177;0.170667
20180903112129388_SVAKOV-R12_snap.fits;2.63693;26496.1;2.30688;0
20180903112234241_SVAKOV-R12_met.fits;2.39975;26449.2;7.96255;0.170667
20180903112229463_SVAKOV-R12_snap.fits;3.85613;26487.3;2.60287;0
20180903112329537_SVAKOV-R12_snap.fits;1.4073;26455.1;1.33764;0
20180903112429612_SVAKOV-R12_snap.fits;1.85762;26496.1;1.77703;0
20180903112614572_SVAKOV-R12_met.fits;2.59757;26503.4;5.25741;0.170667
20180903112529687_SVAKOV-R12_snap.fits;3.62393;26477.1;3.1642;0
20180903112642732_SVAKOV-R12_met.fits;2.45647;26538.6;4.93937;0.170667
20180903112629761_SVAKOV-R12_snap.fits;2.88827;26522.5;1.99191;0
20180903112729836_SVAKOV-R12_snap.fits;2.56016;26452.1;1.84492;0
20180903112829911_SVAKOV-R12_snap.fits;1.39755;26504.9;0.990442;0
20180903112929985_SVAKOV-R12_snap.fits;2.53469;26478.5;2.20804;0
20180903113030060_SVAKOV-R12_snap.fits;3.13733;26529.8;1.8937;0
20180903113154711_SVAKOV-R12_met.fits;1.33288;26449.2;3.08062;0.170667
20180903113130135_SVAKOV-R12_snap.fits;1.94667;26485.8;1.8243;0
20180903113234476_SVAKOV-R12_met.fits;1.28099;26465.3;6.4719;0.170667
20180903113230209_SVAKOV-R12_snap.fits;3.70584;26534.2;2.68689;0
20180903113330284_SVAKOV-R12_snap.fits;2.03467;26482.9;1.9049;0
20180903113430359_SVAKOV-R12_snap.fits;2.24408;26456.5;2.56199;0
20180903113530433_SVAKOV-R12_snap.fits;2.77495;26522.5;1.8169;0
20180903113630508_SVAKOV-R12_snap.fits;1.53453;26504.9;1.00442;0
20180903113730583_SVAKOV-R12_snap.fits;3.2;26537.1;2.55861;0
20180903113830657_SVAKOV-R12_snap.fits;2.70245;26493.2;2.83605;0
20180903113930732_SVAKOV-R12_snap.fits;1.19194;26456.5;0.983267;0
20180903114116033_SVAKOV-R12_met.fits;1.47473;26449.2;7.70848;0.341333
20180903114030807_SVAKOV-R12_snap.fits;1.76802;26518.1;2.09024;0
20180903114130881_SVAKOV-R12_snap.fits;4.08819;26482.9;3.18318;0
20180903114230956_SVAKOV-R12_snap.fits;3.98924;26488.8;5.00327;0
20180903114331031_SVAKOV-R12_snap.fits;4.33074;26529.8;4.52457;0
20180903114431105_SVAKOV-R12_snap.fits;4.21089;26463.9;3.70275;0
20180903114533057_SVAKOV-R12_met.fits;4.5499;26468.3;11.0549;0.170667
20180903114531180_SVAKOV-R12_snap.fits;3.0533;26490.2;2.58424;0
20180903114631255_SVAKOV-R12_snap.fits;1.76369;26493.2;1.59564;0
20180903114731329_SVAKOV-R12_snap.fits;1.95379;26518.1;1.501;0
20180903114831404_SVAKOV-R12_snap.fits;2.35556;26532.7;2.72967;0
20180903114931479_SVAKOV-R12_snap.fits;2.25192;26526.9;1.53311;0
20180903115031553_SVAKOV-R12_snap.fits;1.56731;26453.6;1.15875;0
20180903115136236_SVAKOV-R12_met.fits;1.41796;26463.9;7.74619;0.341333
20180903115131628_SVAKOV-R12_snap.fits;1.48153;26544.4;1.49072;0
20180903115231703_SVAKOV-R12_snap.fits;2.28744;26494.6;1.34694;0
20180903115331777_SVAKOV-R12_snap.fits;3.96045;26487.3;3.96647;0
20180903115449943_SVAKOV-R12_met.fits;3.18728;26452.1;11.6408;0.512
20180903115431852_SVAKOV-R12_snap.fits;3.72765;26459.5;3.79677;0
20180903115531927_SVAKOV-R12_snap.fits;1.77554;26506.3;1.51492;0
20180903115632001_SVAKOV-R12_snap.fits;1.33762;26488.8;1.42697;0
20180903115732076_SVAKOV-R12_snap.fits;3.19151;26480;1.95317;0
20180903115832151_SVAKOV-R12_snap.fits;1.35651;26475.6;1.14748;0
20180903115932225_SVAKOV-R12_snap.fits;1.42631;26453.6;1.2718;0
