# file name; noise; peak f.; mag.; duration
20180903185832791_SVAKOV-R12_met.fits;1.92031;26450.7;4.08506;0.170667
20180903190003585_SVAKOV-R12_snap.fits;1.56349;26450.7;1.18704;0
20180903190103660_SVAKOV-R12_snap.fits;1.36713;26472.7;1.29703;0
20180903190203735_SVAKOV-R12_snap.fits;1.21695;26525.4;1.28219;0
20180903190303809_SVAKOV-R12_snap.fits;1.29136;26472.7;1.30422;0
20180903190403884_SVAKOV-R12_snap.fits;1.63131;26453.6;1.41968;0
20180903190503959_SVAKOV-R12_snap.fits;1.33976;26482.9;0.935978;0
20180903190605399_SVAKOV-R12_met.fits;1.25953;26469.7;3.27271;0.341333
20180903190604033_SVAKOV-R12_snap.fits;1.69181;26541.5;1.52216;0
20180903190756332_SVAKOV-R12_met.fits;1.55678;26449.2;3.695;0.341333
20180903190704108_SVAKOV-R12_snap.fits;1.26728;26538.6;1.19374;0
20180903190804183_SVAKOV-R12_snap.fits;1.38957;26456.5;1.39792;0
20180903190904257_SVAKOV-R12_snap.fits;1.29446;26456.5;1.17346;0
20180903191004332_SVAKOV-R12_snap.fits;1.47669;26474.1;1.29845;0
20180903191104407_SVAKOV-R12_snap.fits;1.73997;26471.2;1.51458;0
20180903191204481_SVAKOV-R12_snap.fits;3.58182;26518.1;3.89858;0
20180903191304556_SVAKOV-R12_snap.fits;4.14205;26525.4;3.69994;0
20180903191404631_SVAKOV-R12_snap.fits;3.88954;26496.1;3.85803;0
20180903191504705_SVAKOV-R12_snap.fits;3.48141;26510.7;2.47645;0
20180903191604780_SVAKOV-R12_snap.fits;3.61616;26494.6;2.66905;0
20180903191704855_SVAKOV-R12_snap.fits;4.14924;26469.7;3.01999;0
20180903191804929_SVAKOV-R12_snap.fits;2.54276;26504.9;2.46079;0
20180903191905004_SVAKOV-R12_snap.fits;2.50583;26512.2;2.26655;0
20180903192005079_SVAKOV-R12_snap.fits;2.69591;26526.9;3.36924;0
20180903192105153_SVAKOV-R12_snap.fits;2.2166;26504.9;2.16784;0
20180903192205228_SVAKOV-R12_snap.fits;1.4185;26547.4;1.29926;0
20180903192305303_SVAKOV-R12_snap.fits;1.20617;26516.6;1.0782;0
20180903192405377_SVAKOV-R12_snap.fits;1.09133;26509.3;1.35708;0
20180903192505452_SVAKOV-R12_snap.fits;1.17621;26460.9;1.54513;0
20180903192605527_SVAKOV-R12_snap.fits;1.35746;26453.6;1.0154;0
20180903192705601_SVAKOV-R12_snap.fits;1.07358;26513.7;1.57698;0
20180903192805676_SVAKOV-R12_snap.fits;1.37714;26513.7;1.24393;0
20180903192905751_SVAKOV-R12_snap.fits;1.35969;26547.4;1.24383;0
20180903193005825_SVAKOV-R12_snap.fits;1.59026;26519.5;1.24814;0
20180903193105900_SVAKOV-R12_snap.fits;1.40049;26510.7;1.24274;0
20180903193205975_SVAKOV-R12_snap.fits;1.45077;26547.4;1.53452;0
20180903193306049_SVAKOV-R12_snap.fits;1.50228;26449.2;1.1352;0
20180903193406124_SVAKOV-R12_snap.fits;1.52275;26493.2;1.17442;0
20180903193506199_SVAKOV-R12_snap.fits;1.57375;26469.7;1.36835;0
20180903193606273_SVAKOV-R12_snap.fits;1.08344;26538.6;1.1126;0
20180903193703617_SVAKOV-R12_met.fits;1.37912;26450.7;3.73477;0.170667
20180903193706348_SVAKOV-R12_snap.fits;1.50175;26547.4;1.25562;0
20180903193806423_SVAKOV-R12_snap.fits;1.54956;26528.3;1.51951;0
20180903193931585_SVAKOV-R12_met.fits;1.75835;26449.2;13.3183;0.853333
20180903193906497_SVAKOV-R12_snap.fits;1.41951;26537.1;1.26347;0
20180903194040023_SVAKOV-R12_met.fits;1.46017;26449.2;4.26201;0.170667
20180903194006572_SVAKOV-R12_snap.fits;1.44932;26503.4;0.992089;0
20180903194106647_SVAKOV-R12_snap.fits;1.36979;26504.9;1.30733;0
20180903194226007_SVAKOV-R12_met.fits;1.63688;26452.1;4.01256;0.170667
20180903194206721_SVAKOV-R12_snap.fits;1.29007;26494.6;1.25974;0
20180903194306796_SVAKOV-R12_snap.fits;1.36747;26543;1.14425;0
20180903194406871_SVAKOV-R12_snap.fits;1.77506;26534.2;1.22333;0
20180903194506945_SVAKOV-R12_snap.fits;1.32382;26493.2;1.13383;0
20180903194607020_SVAKOV-R12_snap.fits;1.30194;26450.7;0.904586;0
20180903194707095_SVAKOV-R12_snap.fits;1.4254;26512.2;1.07246;0
20180903194807169_SVAKOV-R12_snap.fits;1.50716;26547.4;1.36459;0
20180903194907244_SVAKOV-R12_snap.fits;1.31493;26474.1;1.22916;0
20180903195007319_SVAKOV-R12_snap.fits;1.45712;26487.3;1.22358;0
20180903195107393_SVAKOV-R12_snap.fits;1.20785;26480;0.953102;0
20180903195245015_SVAKOV-R12_met.fits;1.38334;26449.2;2.92758;0.170667
20180903195207468_SVAKOV-R12_snap.fits;1.60013;26523.9;1.40982;0
20180903195307543_SVAKOV-R12_snap.fits;1.41368;26515.1;1.1589;0
20180903195407617_SVAKOV-R12_snap.fits;1.25569;26518.1;1.09361;0
20180903195538753_SVAKOV-R12_met.fits;1.3928;26472.7;14.2803;2.56
20180903195507692_SVAKOV-R12_snap.fits;1.57226;26529.8;1.4078;0
20180903195607767_SVAKOV-R12_snap.fits;1.39644;26532.7;1.27301;0
20180903195707841_SVAKOV-R12_snap.fits;1.37343;26507.8;0.929651;0
20180903195807916_SVAKOV-R12_snap.fits;1.56282;26465.3;1.34785;0
20180903195907991_SVAKOV-R12_snap.fits;1.29902;26547.4;1.10063;0
