#timestamp,LO_Frequency 
1462442415.9,286047004.5
1462442435.8,286047002.4
1462442455.7,286047001.1
1462442475.6,286046996.7
1462442495.6,286046998.1
1462442515.5,286047000.1
1462442535.4,286047000.2
1462442555.3,286047001.1
1462442575.3,286046996.6
1462442595.2,286047000.0
1462442615.1,286047000.6
1462442635.0,286047000.6
1462442635.9,286047000.6
1462442655.9,286046996.8
1462442675.8,286047000.1
1462442695.7,286047000.8
1462442715.6,286046998.7
1462442735.6,286046999.8
1462442755.5,286047000.3
1462442775.4,286047000.0
1462442795.3,286047001.2
1462442815.3,286046998.2
1462442835.2,286046998.6
1462442855.1,286047001.2
1462442875.0,286046997.1
1462442876.0,286046997.1
1462442895.9,286047003.7
1462442915.8,286047001.2
1462442935.7,286046996.6
1462442955.7,286047001.9
1462442975.6,286047000.6
1462442995.5,286046998.7
1462443015.4,286047000.3
1462443035.4,286047001.1
1462443055.3,286046999.6
1462443075.2,286046996.8
1462443095.1,286046999.8
1462443115.1,286047000.4
1462443116.0,286047000.4
1462443135.0,286046998.7
1462443135.9,286046998.7
1462443155.9,286047002.4
1462443175.8,286046998.3
1462443195.7,286047000.0
1462443215.6,286047000.2
1462443235.6,286047001.0
1462443255.5,286046999.4
1462443275.5,286046999.3
1462443295.4,286046998.6
1462443315.3,286046999.9
1462443335.2,286046998.2
1462443355.2,286047000.2
1462443375.1,286047000.8
1462443395.0,286046998.1
1462443396.0,286046998.1
1462443415.9,286047004.3
1462443435.8,286046999.6
1462443455.7,286046996.6
1462443475.7,286047000.3
1462443495.6,286046998.1
1462443515.5,286047000.2
1462443535.5,286047000.9
1462443555.4,286046998.2
1462443575.3,286047000.6
1462443595.2,286046998.1
1462443615.2,286047002.3
1462443635.1,286046999.3
1462443636.0,286046999.3
1462443655.0,286047000.3
1462443655.9,286047000.3
1462443675.9,286047000.9
1462443695.8,286046998.1
1462443715.7,286047004.3
1462443735.6,286046997.5
1462443755.6,286046999.1
1462443775.5,286046999.6
1462443795.4,286046996.5
1462443815.3,286047000.2
1462443835.3,286047000.4
1462443855.2,286046998.5
1462443875.1,286047000.7
1462443895.0,286047001.0
1462443896.0,286047001.0
1462443915.9,286046997.1
1462443935.8,286046999.0
1462443955.7,286047001.1
1462443975.7,286046999.0
1462443995.6,286046998.7
1462444015.5,286046998.6
1462444035.4,286047000.8
1462444055.4,286046998.6
1462444075.3,286047001.0
1462444095.2,286047001.2
1462444115.1,286046998.7
1462444135.1,286046999.4
1462444136.0,286046999.4
1462444155.9,286046999.3
1462444175.8,286046999.1
1462444195.7,286047002.7
1462444215.7,286046998.2
1462444235.6,286047002.7
1462444255.5,286046996.8
1462444275.4,286047002.6
1462444295.4,286046995.0
1462444315.3,286047000.1
1462444335.2,286046998.6
1462444355.1,286047002.0
1462444375.1,286046997.5
1462444376.0,286046997.5
1462444395.0,286047002.8
1462444395.9,286047002.8
1462444415.9,286046996.5
1462444435.8,286047002.2
1462444455.7,286047000.5
1462444475.6,286046995.4
1462444495.6,286046998.8
1462444515.5,286047000.5
1462444535.4,286046998.5
1462444555.3,286047002.8
1462444575.3,286046998.0
1462444595.2,286046997.6
1462444615.1,286046998.4
1462444635.0,286046998.3
1462444636.0,286046998.3
1462444655.9,286047001.4
1462444675.8,286047002.4
1462444695.7,286047000.7
1462444715.7,286046998.0
1462444735.6,286046997.1
1462444755.5,286046998.3
1462444775.4,286047002.5
1462444795.4,286047002.6
1462444815.3,286046997.2
1462444835.2,286046998.3
1462444855.1,286046999.2
1462444875.1,286047000.4
1462444876.0,286047000.4
1462444895.9,286047002.5
1462444915.8,286046995.1
1462444935.8,286047003.9
1462444955.7,286046995.2
1462444975.6,286046999.0
1462444995.6,286046999.6
1462445015.5,286046998.6
1462445035.4,286047000.5
1462445055.3,286047002.7
1462445075.3,286046996.7
1462445095.2,286047002.1
1462445115.1,286047001.0
1462445135.1,286046997.7
1462445136.0,286046997.7
1462445155.0,286046998.9
1462445155.9,286046998.9
1462445175.9,286047000.4
1462445195.8,286046998.3
1462445215.7,286046999.9
1462445235.6,286046998.5
1462445255.6,286046998.7
1462445275.5,286047000.9
1462445295.4,286046999.1
1462445315.3,286047004.0
1462445335.3,286047000.9
1462445355.2,286046998.8
1462445375.1,286046999.2
1462445395.0,286046997.4
1462445395.9,286046997.4
1462445415.9,286046998.8
1462445435.8,286047000.0
1462445455.7,286047000.5
1462445475.6,286046998.9
1462445495.6,286047000.6
1462445515.5,286046998.9
1462445535.4,286046997.0
1462445555.3,286047002.8
1462445575.3,286047000.4
1462445595.2,286046998.3
1462445615.1,286046994.9
1462445635.0,286047003.5
1462445636.0,286047003.5
1462445655.9,286046996.8
1462445675.8,286046997.8
1462445695.7,286046997.2
1462445715.7,286046998.7
1462445735.6,286047000.6
1462445755.5,286046999.8
1462445775.4,286047000.1
1462445795.4,286046999.9
1462445815.3,286047001.0
1462445835.2,286046998.5
1462445855.1,286046998.1
1462445875.1,286047000.2
1462445876.0,286047000.2
1462445895.9,286047000.3
1462445915.8,286046998.7
1462445935.7,286046996.5
1462445955.7,286047000.4
1462445975.6,286046998.6
1462445995.5,286046999.9
