#timestamp,LO_Frequency 
1462453215.2,286047002.8
1462453235.1,286046997.3
1462453255.0,286046998.7
1462453256.0,286046998.7
1462453275.9,286047003.8
1462453295.8,286047000.7
1462453315.7,286046997.2
1462453335.7,286047002.1
1462453355.6,286047001.0
1462453375.5,286046999.4
1462453395.4,286046996.8
1462453415.4,286046997.7
1462453435.3,286046997.3
1462453455.2,286047002.1
1462453475.1,286047002.3
1462453495.1,286046999.5
1462453496.0,286046999.5
1462453515.9,286046998.8
1462453535.8,286047001.2
1462453555.8,286047001.0
1462453575.7,286046998.6
1462453595.6,286047002.1
1462453615.5,286046999.2
1462453635.5,286046999.1
1462453655.4,286047001.1
1462453675.3,286046993.3
1462453695.2,286047002.2
1462453715.2,286046997.3
1462453735.1,286047002.1
1462453736.0,286047002.1
1462453755.0,286046999.3
1462453755.9,286046999.3
1462453775.9,286046996.6
1462453795.8,286046998.9
1462453815.7,286047000.7
1462453835.6,286047001.1
1462453855.6,286046998.2
1462453875.5,286046999.9
1462453895.4,286047001.1
1462453915.3,286046998.9
1462453935.3,286046998.7
1462453955.2,286046998.1
1462453975.1,286047002.0
1462453995.0,286047002.8
1462453996.0,286047002.8
1462454015.9,286046994.8
1462454035.8,286046996.2
1462454055.7,286046999.5
1462454075.7,286046999.1
1462454095.6,286046999.3
1462454115.5,286047001.2
1462454135.4,286046999.4
1462454155.4,286047001.1
1462454175.3,286047000.6
1462454195.2,286047000.3
1462454215.2,286047001.2
1462454235.1,286046997.4
1462454255.5,286046999.4
1462454275.5,286046997.4
1462454295.4,286046998.4
1462454315.3,286047000.3
1462454335.2,286047000.0
1462454355.2,286047002.5
1462454375.1,286046996.5
1462454395.0,286047002.4
1462454396.0,286047002.4
1462454415.9,286046995.0
1462454435.8,286046998.9
1462454455.5,286047001.2
1462454475.5,286046999.4
1462454495.4,286047000.3
1462454515.3,286046997.8
1462454535.3,286046996.8
1462454555.2,286046998.8
1462454575.1,286046998.1
1462454595.1,286047002.3
1462454596.0,286047002.3
1462454615.0,286046995.2
1462454615.9,286046995.2
1462454635.8,286047005.4
1462454655.8,286046998.5
1462454675.7,286047002.7
1462454695.6,286046996.9
1462454715.5,286047001.1
1462454735.5,286046999.0
1462454755.4,286047001.0
1462454775.3,286046999.6
1462454795.2,286046998.3
1462454815.2,286047001.0
1462454835.1,286046997.2
1462454855.0,286047002.7
1462454855.9,286047002.7
1462454875.9,286046993.4
1462454895.8,286047000.6
1462454915.7,286047001.1
1462454935.6,286046997.6
1462454955.6,286047002.5
1462454975.5,286046998.4
1462454995.4,286047002.8
1462455015.3,286046998.6
1462455035.3,286046998.1
1462455055.2,286047000.9
1462455075.1,286046997.8
1462455095.0,286046999.6
1462455096.0,286046999.6
1462455115.9,286046996.6
1462455135.8,286047004.2
1462455155.7,286046999.1
1462455175.7,286047001.1
1462455195.6,286046998.8
1462455215.5,286047000.2
1462455235.4,286047002.5
1462455255.4,286047001.1
1462455275.3,286046997.3
1462455295.2,286046998.5
1462455315.1,286046999.6
1462455335.1,286046997.1
1462455336.0,286046997.1
1462455355.9,286047004.2
1462455375.8,286046997.3
1462455395.8,286046999.3
1462455415.7,286046997.1
1462455435.6,286046998.2
1462455455.5,286047002.3
1462455475.5,286047004.4
1462455495.4,286046999.1
1462455515.3,286046998.2
1462455535.2,286046999.7
1462455555.2,286047002.6
1462455575.1,286046998.0
1462455576.0,286046998.0
1462455595.0,286047000.3
1462455595.9,286047000.3
1462455615.9,286046998.5
1462455635.8,286047000.3
1462455655.7,286047000.9
1462455675.6,286046998.8
1462455695.6,286046999.9
1462455715.5,286047002.5
1462455735.4,286046997.5
1462455755.4,286047000.8
1462455775.3,286047001.0
1462455795.2,286047001.0
1462455815.1,286046999.0
1462455835.1,286046998.5
1462455836.0,286046998.5
1462455855.9,286047000.8
1462455875.8,286046997.8
1462455895.8,286046998.7
1462455915.7,286046997.0
1462455935.6,286047000.1
1462455955.5,286047002.7
1462455975.5,286046994.6
1462455995.4,286046998.3
1462456015.3,286046998.2
1462456035.2,286046998.1
1462456055.2,286047002.7
1462456075.1,286046995.0
1462456095.0,286047001.2
1462456095.9,286047001.2
1462456115.9,286046997.0
1462456135.8,286047000.7
1462456155.7,286046997.2
1462456175.6,286047000.7
1462456195.6,286046997.2
1462456215.5,286046996.5
1462456235.4,286047000.7
1462456255.3,286046999.3
1462456275.3,286047000.7
1462456295.2,286046999.3
1462456315.1,286047001.2
1462456335.0,286046998.8
1462456336.0,286046998.8
1462456355.9,286047001.2
1462456375.8,286046997.6
1462456395.7,286046998.4
1462456415.7,286047000.8
1462456435.6,286046999.1
1462456455.5,286047000.5
1462456475.4,286046996.7
1462456495.4,286047002.3
1462456515.3,286046999.4
1462456535.2,286046998.9
1462456555.1,286047001.2
1462456575.1,286046998.9
1462456576.0,286046998.9
1462456595.9,286046998.4
1462456615.8,286047000.4
1462456635.7,286046998.7
1462456655.7,286047000.9
1462456675.6,286046998.8
1462456695.5,286046999.1
1462456715.5,286047000.4
1462456735.4,286046998.2
1462456755.3,286047001.1
1462456775.2,286046998.3
1462456795.2,286046998.6
