#timestamp,LO_Frequency 
1462417215.5,286046998.5
1462417235.8,286046999.7
1462417255.7,286046999.9
1462417275.6,286046999.8
1462417295.6,286047000.3
1462417315.5,286047000.1
1462417335.4,286047000.4
1462417355.3,286047000.2
1462417375.3,286047000.7
1462417395.2,286046998.1
1462417415.1,286047002.8
1462417435.0,286046999.5
1462417436.0,286046999.5
1462417455.9,286046998.7
1462417475.8,286047000.4
1462417495.0,286047002.3
1462417495.9,286047002.3
1462417515.9,286046997.0
1462417535.1,286047000.0
1462417555.1,286047000.2
1462417556.0,286047000.2
1462417575.9,286047000.6
1462417595.8,286046998.7
1462417615.7,286047000.3
1462417635.7,286046998.6
1462417655.6,286047000.6
1462417675.5,286046999.0
1462417695.5,286047000.4
1462417715.4,286047001.1
1462417735.3,286046998.5
1462417755.3,286047000.3
1462417775.2,286047000.9
1462417795.1,286046998.4
1462417815.0,286047001.0
1462417816.0,286047001.0
1462417835.9,286046998.7
1462417855.8,286047000.3
1462417875.7,286047000.1
1462417895.7,286046999.9
1462417915.6,286047000.0
1462417935.5,286047002.4
1462417955.5,286046996.6
1462417975.4,286046999.9
1462417995.3,286047000.4
1462418015.2,286047000.7
1462418035.2,286046998.4
1462418055.1,286047000.1
1462418075.0,286047002.7
1462418076.0,286047002.7
1462418095.9,286046995.2
1462418115.8,286047000.6
1462418135.7,286047001.0
1462418155.7,286046998.3
1462418175.6,286047000.5
1462418195.5,286047000.4
1462418215.5,286047001.2
1462418235.4,286046999.1
1462418255.3,286046996.5
1462418275.2,286047002.1
1462418295.2,286047000.3
1462418315.1,286047001.0
1462418335.0,286046996.9
1462418335.9,286046996.9
1462418355.9,286047005.6
1462418375.8,286046998.3
1462418395.7,286047000.0
1462418415.7,286047000.4
1462418435.6,286047000.7
1462418455.5,286047000.3
1462418475.4,286046999.9
1462418495.4,286047002.4
1462418515.3,286046998.1
1462418535.2,286047002.6
1462418555.2,286047001.0
1462418575.1,286046999.3
1462418576.0,286046999.3
1462418595.0,286046998.3
1462418595.9,286046998.3
1462418615.9,286047003.8
1462418635.8,286046998.2
1462418655.7,286047002.6
1462418675.7,286047001.0
1462418695.6,286047001.0
1462418715.5,286046998.3
1462418735.5,286047000.7
1462418755.4,286046998.1
1462418775.3,286047002.4
1462418795.3,286046998.7
1462418815.2,286047000.6
1462418835.1,286046999.0
1462418855.1,286047000.8
1462418856.0,286047000.8
1462418875.0,286046999.4
1462418875.9,286046999.4
1462418895.8,286047001.1
1462418915.8,286046998.6
1462418935.7,286047001.1
1462418955.6,286046999.1
1462418975.7,286047000.4
1462418995.6,286047001.1
1462419015.5,286046998.1
1462419035.5,286047000.1
1462419055.4,286047000.3
1462419075.3,286047001.2
1462419095.3,286046999.6
1462419115.2,286046998.9
1462419135.1,286047000.4
1462419155.0,286047000.7
1462419155.9,286047000.7
1462419175.9,286046999.3
1462419195.8,286047000.7
1462419215.7,286047001.2
1462419235.7,286046999.6
1462419255.6,286046999.0
1462419275.5,286046998.9
1462419295.5,286046998.8
1462419315.4,286046999.7
1462419335.3,286047001.7
1462419355.2,286046999.8
1462419375.2,286047002.7
1462419395.1,286046998.4
1462419415.0,286047000.5
1462419415.9,286047000.5
1462419435.9,286047001.2
1462419455.8,286046998.6
1462419475.7,286046999.8
1462419495.7,286047000.2
1462419515.6,286047000.2
1462419535.5,286047004.4
1462419555.5,286046999.2
1462419575.4,286046996.7
1462419595.3,286047000.6
1462419615.2,286046999.7
1462419635.2,286046999.9
1462419655.1,286047000.9
1462419675.0,286047001.0
1462419675.9,286047001.0
1462419695.9,286046999.2
1462419715.8,286047000.8
1462419735.7,286047001.1
1462419755.7,286046999.2
1462419775.6,286046998.6
1462419795.5,286046999.4
1462419815.5,286046998.3
1462419835.4,286047002.5
1462419855.3,286047000.3
1462419875.2,286046998.1
1462419895.2,286047000.1
1462419915.1,286047002.8
1462419935.0,286046999.3
1462419935.9,286046999.3
1462419955.9,286046998.9
1462419975.8,286047001.1
1462419995.7,286047001.2
1462420015.7,286046997.0
1462420035.6,286046998.3
1462420055.5,286047002.5
1462420075.4,286046999.0
1462420095.4,286047000.3
1462420115.3,286047000.6
1462420135.2,286046998.1
1462420155.1,286047000.3
1462420175.1,286046999.9
1462420176.0,286046999.9
1462420195.0,286047002.3
1462420195.9,286047002.3
1462420215.9,286046997.4
1462420235.8,286047001.0
1462420255.7,286047000.8
1462420275.6,286046998.4
1462420295.6,286047000.3
1462420315.5,286046999.8
1462420335.4,286046999.9
1462420355.3,286047002.4
1462420375.3,286046998.8
1462420395.2,286046999.9
1462420415.1,286046999.8
1462420435.1,286046999.8
1462420436.0,286046999.8
1462420455.0,286046999.7
1462420455.9,286046999.7
1462420475.9,286047000.4
1462420495.8,286046999.8
1462420515.7,286047002.1
1462420535.7,286046998.2
1462420555.6,286047000.1
1462420575.5,286047000.7
1462420595.4,286047001.2
1462420615.4,286046999.3
1462420635.3,286046998.3
1462420655.2,286047002.5
1462420675.1,286046998.6
1462420695.1,286047001.1
1462420696.0,286047001.1
1462420715.0,286046997.0
1462420715.9,286046997.0
1462420735.9,286047004.1
1462420755.8,286047000.4
1462420775.7,286047000.9
1462420795.6,286046998.8
