#timestamp,LO_Frequency 
1462471215.9,286046998.9
1462471235.8,286047000.4
1462471255.7,286047001.0
1462471275.7,286046999.4
1462471295.6,286047001.1
1462471315.5,286046998.3
1462471335.5,286047004.0
1462471355.4,286046999.0
1462471375.3,286046998.4
1462471395.2,286047000.9
1462471415.2,286047000.8
1462471435.1,286046996.5
1462471436.0,286046996.5
1462471455.0,286047006.4
1462471455.9,286047006.4
1462471475.9,286046996.2
1462471495.8,286046998.3
1462471515.7,286047002.4
1462471535.6,286046998.8
1462471555.6,286047000.4
1462471575.5,286047000.1
1462471595.4,286047002.7
1462471615.3,286046999.4
1462471635.3,286046996.5
1462471655.2,286047002.1
1462471675.1,286047000.6
1462471695.0,286046998.8
1462471696.0,286046998.8
1462471715.9,286047002.8
1462471735.8,286046998.8
1462471755.7,286046998.2
1462471775.6,286047001.6
1462471795.6,286047002.8
1462471815.5,286046998.8
1462471835.4,286047001.0
1462471855.3,286047000.6
1462471875.3,286047000.9
1462471895.2,286046998.3
1462471915.1,286046999.8
1462471935.1,286047002.8
1462471936.0,286047002.8
1462471955.0,286046997.9
1462471955.9,286046997.9
1462471975.9,286047001.0
1462471995.8,286047000.5
1462472015.7,286047000.7
1462472035.7,286046996.6
1462472055.6,286047002.1
1462472075.5,286047000.2
1462472095.4,286046999.9
1462472115.4,286046999.8
1462472135.3,286047001.6
1462472155.2,286047002.8
1462472175.1,286046999.4
1462472195.1,286046998.7
1462472196.0,286046998.7
1462472215.0,286047004.0
1462472215.9,286047004.0
1462472235.8,286046994.7
1462472255.8,286046999.3
1462472275.7,286047002.3
1462472295.6,286046996.6
1462472315.5,286047002.5
1462472335.5,286046998.2
1462472355.4,286047002.7
1462472375.3,286046998.5
1462472395.3,286047001.5
1462472415.2,286046999.4
1462472435.1,286047001.0
1462472455.0,286046998.8
1462472455.9,286046998.8
1462472475.9,286047002.0
1462472495.8,286046998.9
1462472515.7,286047000.2
1462472535.6,286046999.9
1462472555.6,286047002.0
1462472575.5,286047000.0
1462472595.4,286047000.2
1462472615.3,286047000.6
1462472635.3,286047000.9
1462472655.2,286047000.9
1462472675.1,286046998.6
1462472695.0,286047000.5
1462472696.0,286047000.5
1462472715.9,286047001.1
1462472735.8,286046998.2
1462472755.7,286047002.2
1462472775.7,286047000.6
1462472795.6,286047000.6
1462472815.5,286047001.2
1462472835.4,286046999.4
1462472855.4,286047000.1
1462472875.3,286047002.8
1462472895.2,286046998.7
1462472915.1,286047000.9
1462472935.1,286047000.6
1462472936.0,286047000.6
1462472955.0,286046996.9
1462472955.9,286046996.9
1462472975.8,286047005.8
1462472995.8,286046999.4
1462473015.7,286046998.4
1462473035.6,286046999.8
1462473055.5,286047002.5
1462473075.5,286047001.0
1462473095.4,286047000.3
1462473115.3,286047001.0
1462473135.2,286046998.9
1462473155.2,286046998.6
1462473175.1,286047001.4
1462473195.0,286047002.5
1462473195.9,286047002.5
1462473215.2,286046996.5
1462473235.1,286047002.8
1462473255.0,286046996.8
1462473255.9,286046996.8
1462473275.9,286047003.6
1462473295.8,286046998.1
1462473315.7,286047003.9
1462473335.6,286046999.4
1462473355.6,286047000.9
1462473375.5,286046998.5
1462473395.4,286047002.1
1462473415.3,286047001.1
1462473435.3,286046996.7
1462473455.2,286047001.5
1462473475.1,286047000.2
1462473495.0,286047000.5
1462473496.0,286047000.5
1462473515.9,286047002.7
1462473535.8,286047000.6
1462473555.7,286046998.7
1462473575.7,286047000.4
1462473595.6,286047000.5
1462473615.5,286047000.7
1462473635.4,286046999.6
1462473655.4,286047001.1
1462473675.3,286047001.0
1462473695.2,286047000.6
1462473715.1,286046996.6
1462473735.1,286047000.1
1462473736.0,286047000.1
1462473755.0,286047003.7
1462473755.9,286047003.7
1462473775.8,286046998.9
1462473795.8,286046996.6
1462473815.7,286047000.8
1462473835.6,286046996.5
1462473855.6,286047001.9
1462473875.5,286047000.5
1462473895.4,286047002.8
1462473915.3,286046996.8
1462473935.3,286047002.0
1462473955.2,286047000.3
1462473975.1,286047000.7
1462473995.0,286046998.5
1462473996.0,286046998.5
1462474015.9,286047002.0
1462474035.8,286047000.7
1462474055.7,286047000.8
1462474075.7,286046998.8
1462474095.6,286047002.6
1462474115.5,286046999.2
1462474135.5,286046998.5
1462474155.4,286047002.1
1462474175.3,286047000.2
1462474195.2,286046998.3
1462474215.2,286047000.1
1462474235.1,286047001.6
1462474236.0,286047001.6
1462474255.0,286047000.2
1462474255.9,286047000.2
1462474275.9,286047000.0
1462474295.8,286047001.9
1462474315.7,286047000.0
1462474335.6,286047000.0
1462474355.6,286047000.6
1462474375.5,286047000.5
1462474395.4,286047000.8
1462474415.3,286046996.8
1462474435.3,286047001.1
1462474455.2,286046998.9
1462474475.1,286047000.2
1462474495.0,286047002.2
1462474496.0,286047002.2
1462474515.9,286046997.3
1462474535.8,286047000.4
1462474555.7,286047000.1
1462474575.7,286047001.1
1462474595.6,286047001.1
1462474615.5,286046998.2
1462474635.4,286046999.7
1462474655.4,286047002.5
1462474675.3,286047000.5
1462474695.2,286047002.7
1462474715.1,286047001.0
1462474735.1,286046997.7
1462474736.0,286046997.7
1462474755.9,286047001.7
1462474775.8,286047000.3
1462474795.8,286047000.1
