#timestamp,LO_Frequency 
1462464015.0,286046999.2
1462464016.0,286046999.2
1462464035.9,286046999.0
1462464055.8,286046998.6
1462464075.7,286046998.1
1462464095.6,286047002.8
1462464115.6,286046997.0
1462464135.5,286047000.7
1462464155.4,286046998.1
1462464175.3,286047002.8
1462464195.3,286046996.7
1462464215.2,286047002.4
1462464235.1,286046999.5
1462464255.0,286046999.6
1462464256.0,286046999.6
1462464275.9,286046998.2
1462464295.8,286047002.3
1462464315.7,286046999.0
1462464335.7,286047001.2
1462464355.6,286046999.4
1462464375.5,286046999.0
1462464395.4,286046998.9
1462464415.4,286047000.7
1462464435.3,286046999.4
1462464455.2,286046998.2
1462464475.1,286047002.7
1462464495.1,286046997.0
1462464496.0,286046997.0
1462464515.9,286047003.1
1462464535.8,286047000.1
1462464555.8,286047000.7
1462464575.7,286046998.8
1462464595.6,286047000.0
1462464615.5,286047000.3
1462464635.5,286047001.0
1462464655.4,286046998.7
1462464675.3,286047000.7
1462464695.2,286046998.4
1462464715.2,286046999.9
1462464735.1,286047000.9
1462464736.0,286047000.9
1462464755.0,286046996.5
1462464755.9,286046996.5
1462464775.9,286047005.7
1462464795.8,286046998.9
1462464815.7,286046998.2
1462464835.6,286047001.7
1462464855.6,286047000.6
1462464875.5,286046998.1
1462464895.4,286047002.7
1462464915.4,286046999.1
1462464935.3,286046998.9
1462464955.2,286046998.2
1462464975.1,286047000.1
1462464995.1,286046999.9
1462464996.0,286046999.9
1462465015.0,286047002.7
1462465015.9,286047002.7
1462465035.8,286046998.0
1462465055.8,286046996.5
1462465075.7,286046999.8
1462465095.6,286047002.5
1462465115.5,286046998.3
1462465135.5,286046999.8
1462465155.4,286047002.0
1462465175.3,286046998.7
1462465195.2,286047000.9
1462465215.2,286046998.1
1462465235.1,286046999.9
1462465255.0,286047000.0
1462465255.9,286047000.0
1462465275.9,286047000.6
1462465295.8,286047001.2
1462465315.7,286046998.9
1462465335.6,286047001.1
1462465355.6,286046996.5
1462465375.5,286047002.7
1462465395.4,286046997.0
1462465415.3,286047000.1
1462465435.3,286047000.1
1462465455.2,286047000.2
1462465475.1,286047000.4
1462465495.0,286047001.2
1462465496.0,286047001.2
1462465515.9,286046997.2
1462465535.8,286047000.7
1462465555.7,286047001.1
1462465575.7,286046996.6
1462465595.6,286047002.0
1462465615.5,286046998.6
1462465635.4,286047000.9
1462465655.4,286046998.6
1462465675.3,286047000.8
1462465695.2,286046998.2
1462465715.1,286046999.7
1462465735.1,286047002.5
1462465736.0,286047002.5
1462465755.9,286046997.9
1462465775.8,286046998.9
1462465795.7,286046998.2
1462465815.7,286046999.7
1462465835.6,286047002.4
1462465855.5,286046998.5
1462465875.4,286047002.8
1462465895.4,286046999.5
1462465915.3,286046999.3
1462465935.2,286046998.6
1462465955.1,286047000.9
1462465975.1,286047001.2
1462465976.0,286047001.2
1462465995.0,286046997.7
1462465995.9,286046997.7
1462466015.8,286047002.3
1462466035.8,286046999.3
1462466055.7,286046998.9
1462466075.6,286047001.3
1462466095.5,286047002.3
1462466115.5,286046998.8
1462466135.4,286047001.0
1462466155.3,286046999.4
1462466175.2,286046998.8
1462466195.2,286047000.6
1462466215.1,286046998.8
1462466235.0,286047000.3
1462466235.9,286047000.3
1462466255.9,286047000.2
1462466275.8,286047000.9
1462466295.7,286046999.1
1462466315.6,286046998.2
1462466335.6,286046999.7
1462466355.5,286047001.3
1462466375.4,286047001.0
1462466395.3,286047000.9
1462466415.3,286046996.9
1462466435.2,286047000.7
1462466455.1,286046999.0
1462466475.0,286047001.1
1462466476.0,286047001.1
1462466495.9,286046997.4
1462466515.8,286047001.2
1462466535.7,286046998.4
1462466555.7,286047000.0
1462466575.6,286047000.5
1462466595.5,286047000.0
1462466615.5,286047000.5
1462466635.4,286047001.0
1462466655.3,286047000.6
1462466675.2,286046998.6
1462466695.2,286047000.3
1462466715.1,286046998.2
1462466735.0,286047002.6
1462466736.0,286047002.6
1462466755.9,286046997.7
1462466775.8,286046998.9
1462466795.8,286047000.8
1462466815.7,286046998.5
1462466835.6,286046999.9
1462466855.5,286047000.3
1462466875.5,286047001.1
1462466895.4,286046998.9
1462466915.3,286047002.8
1462466935.2,286046997.8
1462466955.2,286047001.2
1462466975.1,286046999.1
1462466995.0,286047000.8
1462466995.9,286047000.8
1462467015.9,286046998.7
1462467035.8,286047001.0
1462467055.7,286046998.5
1462467075.6,286046999.9
1462467095.6,286047000.4
1462467115.5,286046999.8
1462467135.4,286047002.5
1462467155.3,286046999.1
1462467175.3,286046998.6
1462467195.2,286047000.2
1462467215.1,286047000.1
1462467235.0,286047002.7
1462467236.0,286047002.7
1462467255.9,286046998.0
1462467275.8,286046999.4
1462467295.7,286046998.6
1462467315.7,286046999.9
1462467335.6,286046999.9
1462467355.5,286047000.0
1462467375.4,286047000.1
1462467395.4,286047002.1
1462467415.3,286047000.7
1462467435.2,286046998.4
1462467455.1,286047000.5
1462467475.1,286046999.7
1462467476.0,286046999.7
1462467495.9,286047002.1
1462467515.8,286046998.9
1462467535.7,286047000.7
1462467555.7,286046998.1
1462467575.6,286047000.5
1462467595.5,286047002.0
