#timestamp,LO_Frequency 
1462478415.1,286046998.9
1462478435.0,286047001.2
1462478435.9,286047001.2
1462478455.9,286046996.5
1462478475.8,286047002.0
1462478495.7,286046999.8
1462478515.6,286046999.7
1462478535.6,286047001.7
1462478555.5,286046999.9
1462478575.4,286047002.7
1462478595.3,286047000.6
1462478615.3,286047000.7
1462478635.2,286046999.0
1462478655.1,286046998.2
1462478675.0,286047002.8
1462478676.0,286047002.8
1462478695.9,286046997.1
1462478715.8,286046999.9
1462478735.7,286047002.2
1462478755.7,286046998.3
1462478775.6,286047000.2
1462478795.5,286047000.5
1462478815.4,286046999.8
1462478835.4,286047002.2
1462478855.3,286047000.4
1462478875.2,286046998.6
1462478895.1,286046999.7
1462478915.1,286047002.1
1462478916.0,286047002.1
1462478935.9,286046999.4
1462478955.8,286047001.0
1462478975.8,286046998.3
1462478995.7,286047002.8
1462479015.6,286046999.3
1462479035.5,286046999.3
1462479055.5,286046999.7
1462479075.4,286047001.5
1462479095.3,286046999.8
1462479115.2,286047002.6
1462479135.2,286047000.6
1462479155.1,286047000.5
1462479156.0,286047000.5
1462479175.0,286046998.6
1462479175.9,286046998.6
1462479195.9,286047002.1
1462479215.8,286046999.9
1462479235.7,286047000.5
1462479255.7,286047000.8
1462479275.6,286046998.4
1462479295.5,286047000.3
1462479315.5,286047002.2
1462479335.4,286046998.3
1462479355.3,286047000.1
1462479375.2,286047001.6
1462479395.2,286047002.6
1462479415.1,286046998.4
1462479435.0,286047000.6
1462479435.9,286047000.6
1462479455.9,286046998.7
1462479475.8,286046999.8
1462479495.7,286047002.0
1462479515.6,286047000.9
1462479535.6,286047001.2
1462479555.5,286046999.3
1462479575.4,286046998.3
1462479595.3,286047000.1
1462479615.3,286047002.8
1462479635.2,286046999.1
1462479655.1,286046998.4
1462479675.0,286047000.3
1462479676.0,286047000.3
1462479695.9,286047002.1
1462479715.8,286047000.1
1462479735.7,286046999.8
1462479755.7,286047004.1
1462479775.6,286046999.4
1462479795.5,286046999.0
1462479815.4,286047002.5
1462479835.4,286046998.5
1462479855.3,286047002.7
1462479875.2,286047001.0
1462479895.1,286046999.1
1462479915.1,286047000.0
1462479916.0,286047000.0
1462479935.9,286047002.5
1462479955.8,286046998.8
1462479975.7,286046998.9
1462479995.7,286047000.2
1462480015.6,286047000.8
1462480035.5,286046998.2
1462480055.4,286047003.6
1462480075.4,286046998.5
1462480095.3,286047004.3
1462480115.2,286046998.2
1462480135.1,286047001.9
1462480155.1,286047001.2
1462480156.0,286047001.2
1462480175.0,286046996.9
1462480175.9,286046996.9
1462480195.8,286047004.8
1462480215.8,286046998.2
1462480235.7,286047000.5
1462480255.6,286047001.6
1462480275.5,286047000.6
1462480295.5,286047000.4
1462480315.4,286047000.4
1462480335.3,286047001.2
1462480355.3,286046999.1
1462480375.2,286047000.7
1462480395.1,286046998.4
1462480415.0,286047002.5
1462480415.9,286047002.5
1462480435.9,286046997.1
1462480455.8,286047002.5
1462480475.7,286046998.9
1462480495.6,286047000.5
1462480515.6,286047000.5
1462480535.5,286047000.0
1462480555.4,286046999.9
1462480575.3,286047000.1
1462480595.3,286047002.8
1462480615.2,286046998.7
1462480635.1,286046999.7
1462480655.0,286047002.6
1462480656.0,286047002.6
1462480675.9,286046997.8
1462480695.8,286046998.8
1462480715.7,286047000.7
1462480735.7,286046998.8
1462480755.6,286047002.6
1462480775.5,286046998.7
1462480795.4,286047000.2
1462480815.4,286047000.0
1462480835.3,286047001.0
1462480855.2,286047000.7
1462480875.1,286046998.2
1462480895.1,286047002.6
1462480896.0,286047002.6
1462480915.0,286046995.3
1462480915.9,286046995.3
1462480935.9,286047007.1
1462480955.8,286046999.7
1462480975.7,286047002.8
1462480995.6,286046999.4
1462481015.6,286046999.3
1462481035.5,286047000.8
1462481055.4,286046998.2
1462481075.4,286047002.2
1462481095.3,286047000.0
1462481115.2,286047004.4
1462481135.1,286046996.5
1462481155.1,286046999.8
1462481156.0,286046999.8
1462481175.9,286047004.0
1462481195.8,286046996.9
1462481215.8,286047002.4
1462481235.7,286046999.4
1462481255.6,286046998.3
1462481275.5,286047001.8
1462481295.5,286047000.8
1462481315.4,286047000.5
1462481335.3,286047000.0
1462481355.2,286047000.8
1462481375.2,286047001.0
1462481395.1,286047001.1
1462481396.0,286047001.1
1462481415.0,286046994.9
1462481415.9,286046994.9
1462481435.9,286047004.9
1462481455.8,286046998.2
1462481475.7,286047002.2
1462481495.6,286047002.6
1462481515.6,286046999.2
1462481535.5,286047000.9
1462481555.4,286046999.0
1462481575.3,286047000.2
1462481595.3,286047001.5
1462481615.2,286047000.4
1462481635.1,286047000.5
1462481655.0,286047002.6
1462481656.0,286047002.6
1462481675.9,286046997.3
1462481695.8,286047000.6
1462481715.7,286047000.0
1462481735.6,286047000.8
1462481755.6,286046998.6
1462481775.5,286047002.7
1462481795.4,286046998.2
1462481815.3,286046999.8
1462481835.3,286046998.2
1462481855.2,286047003.9
1462481875.1,286046998.9
1462481895.1,286047000.9
1462481896.0,286047000.9
1462481915.9,286046999.6
1462481935.8,286047001.0
1462481955.7,286046999.5
1462481975.7,286046999.2
1462481995.6,286046996.6
