#timestamp,LO_Frequency 
1462438815.2,286046999.9
1462438835.1,286047002.8
1462438855.0,286046996.7
1462438856.0,286046996.7
1462438875.9,286047005.8
1462438895.8,286046999.2
1462438915.7,286046998.2
1462438935.7,286047000.0
1462438955.6,286047000.5
1462438975.5,286047000.8
1462438995.4,286046998.5
1462439015.4,286047000.6
1462439035.3,286047001.1
1462439055.2,286046999.4
1462439075.1,286046999.0
1462439095.1,286047000.3
1462439096.0,286047000.3
1462439115.9,286047001.2
1462439135.8,286046998.4
1462439155.7,286046998.1
1462439175.7,286047001.9
1462439195.6,286046998.9
1462439215.5,286046999.3
1462439235.4,286046999.0
1462439255.4,286046998.1
1462439275.3,286047000.1
1462439295.2,286047001.9
1462439315.1,286046999.4
1462439335.1,286046999.4
1462439336.0,286046999.4
1462439355.0,286046998.3
1462439355.9,286046998.3
1462439375.8,286047001.3
1462439395.8,286047002.5
1462439415.7,286047000.3
1462439435.6,286047000.3
1462439455.5,286047001.2
1462439475.5,286046996.6
1462439495.4,286046999.7
1462439515.3,286047001.6
1462439535.3,286046998.5
1462439555.2,286046999.7
1462439575.1,286047002.8
1462439595.1,286046997.4
1462439596.0,286046997.4
1462439615.9,286047002.0
1462439635.8,286047000.1
1462439655.8,286047000.4
1462439675.7,286047000.0
1462439695.6,286047002.5
1462439715.6,286046999.6
1462439735.5,286046999.5
1462439755.4,286046996.9
1462439775.3,286047002.4
1462439795.3,286046996.6
1462439815.2,286047001.0
1462439835.1,286046996.7
1462439855.1,286047002.7
1462439856.0,286047002.7
1462439875.0,286046997.8
1462439875.9,286046997.8
1462439895.9,286046999.7
1462439915.8,286046999.8
1462439935.7,286046999.8
1462439955.6,286047000.1
1462439975.6,286047002.0
1462439995.5,286047000.9
1462440015.5,286046998.5
1462440035.4,286047002.3
1462440055.3,286046998.5
1462440075.3,286047002.8
1462440095.2,286046999.0
1462440115.1,286046999.0
1462440135.0,286046999.9
1462440135.9,286046999.9
1462440155.9,286046998.7
1462440175.8,286046998.2
1462440195.7,286047001.3
1462440215.6,286047000.0
1462440235.6,286047001.1
1462440255.5,286046999.3
1462440275.4,286046998.5
1462440295.3,286047000.2
1462440315.3,286047000.0
1462440335.2,286047000.9
1462440355.1,286047001.1
1462440375.0,286046999.3
1462440376.0,286046999.3
1462440395.9,286046998.9
1462440415.8,286047000.7
1462440435.7,286046998.7
1462440455.7,286046998.5
1462440475.6,286047000.2
1462440495.5,286047001.2
1462440515.4,286046999.5
1462440535.4,286046998.6
1462440555.3,286047001.2
1462440575.2,286046999.2
1462440595.1,286046999.4
1462440615.1,286046999.0
1462440616.0,286046999.0
1462440635.0,286047000.5
1462440635.9,286047000.5
1462440655.8,286047000.4
1462440675.8,286047001.0
1462440695.7,286046999.3
1462440715.6,286046998.4
1462440735.5,286047002.8
1462440755.5,286046999.1
1462440775.4,286046998.9
1462440795.3,286046999.0
1462440815.2,286046998.2
1462440835.2,286047000.1
1462440855.1,286047000.0
1462440875.0,286047002.8
1462440875.9,286047002.8
1462440895.9,286046995.6
1462440915.8,286046998.7
1462440935.7,286047000.3
1462440955.6,286047000.3
1462440975.6,286046998.7
1462440995.5,286047001.1
1462441015.4,286046996.6
1462441035.3,286047000.6
1462441055.3,286046998.5
1462441075.2,286047000.0
1462441095.1,286046999.9
1462441115.0,286047001.9
1462441116.0,286047001.9
1462441135.9,286046997.0
1462441155.8,286047000.4
1462441175.7,286047001.2
1462441195.7,286046999.0
1462441215.6,286046998.7
1462441235.5,286047000.0
1462441255.4,286047000.3
1462441275.4,286047000.7
1462441295.3,286046999.0
1462441315.2,286046999.3
1462441335.1,286046999.3
1462441355.1,286047000.3
1462441356.0,286047000.3
1462441375.0,286047000.9
1462441375.9,286047000.9
1462441395.9,286046996.6
1462441415.8,286047000.1
1462441435.7,286047000.9
1462441455.7,286046996.5
1462441475.6,286047002.2
1462441495.5,286046998.4
1462441515.5,286047000.6
1462441535.4,286046999.4
1462441555.3,286046998.9
1462441575.2,286046998.2
1462441595.2,286047002.4
1462441615.1,286046998.9
1462441635.0,286046998.2
1462441636.0,286046998.2
1462441655.9,286047002.0
1462441675.8,286047001.2
1462441695.8,286046996.5
1462441715.7,286047002.0
1462441735.6,286047002.8
1462441755.6,286046997.0
1462441775.5,286047001.1
1462441795.4,286046999.5
1462441815.3,286046998.4
1462441835.3,286047000.9
1462441855.2,286046999.0
1462441875.1,286046998.3
1462441895.0,286047002.6
1462441896.0,286047002.6
1462441915.9,286046996.1
1462441935.8,286046998.6
1462441955.7,286046998.3
1462441975.7,286047002.7
1462441995.6,286046999.0
1462442015.5,286046998.4
1462442035.4,286047000.5
1462442055.4,286046998.4
1462442075.3,286047000.3
1462442095.2,286046998.5
1462442115.1,286047000.9
1462442135.1,286046998.6
1462442136.0,286046998.6
1462442155.9,286047002.6
1462442175.8,286046998.4
1462442195.7,286047001.0
1462442215.7,286046998.3
1462442235.6,286046999.9
1462442255.5,286047000.3
1462442275.4,286047001.2
1462442295.4,286046996.6
1462442315.3,286047000.5
1462442335.2,286046999.9
1462442355.1,286047000.1
1462442375.1,286047002.7
1462442376.0,286047002.7
1462442395.0,286046995.3
1462442395.9,286046995.3
