#timestamp,LO_Frequency 
1462485615.1,286046998.5
1462485616.0,286046998.5
1462485635.9,286047002.6
1462485655.8,286046998.3
1462485675.7,286046999.7
1462485695.7,286047002.2
1462485715.6,286047000.7
1462485735.5,286046998.1
1462485755.4,286047000.2
1462485775.4,286047001.2
1462485795.3,286047000.5
1462485815.2,286046998.2
1462485835.1,286047002.5
1462485855.1,286046999.2
1462485856.0,286046999.2
1462485875.0,286047000.1
1462485875.9,286047000.1
1462485895.8,286047000.2
1462485915.8,286047002.8
1462485935.7,286046999.6
1462485955.6,286046998.4
1462485975.5,286047000.6
1462485995.5,286046998.2
1462486015.4,286047001.6
1462486035.3,286047002.5
1462486055.2,286047000.8
1462486075.2,286046998.3
1462486095.1,286047001.0
1462486115.0,286046998.8
1462486115.9,286046998.8
1462486135.9,286047002.3
1462486155.8,286047000.9
1462486175.7,286047000.4
1462486195.6,286046998.5
1462486215.6,286046999.9
1462486235.5,286047000.2
1462486255.4,286047002.0
1462486275.3,286046998.9
1462486295.3,286047000.7
1462486315.2,286046998.5
1462486335.1,286047002.1
1462486355.0,286047000.9
1462486356.0,286047000.9
1462486375.9,286047001.0
1462486395.8,286047000.8
1462486415.7,286046999.4
1462486435.7,286046998.6
1462486455.6,286047000.2
1462486475.5,286047000.3
1462486495.5,286047001.0
1462486515.4,286046998.6
1462486535.3,286047002.3
1462486555.3,286047000.8
1462486575.2,286046999.3
1462486595.1,286047000.9
1462486615.0,286046998.5
1462486616.0,286046998.5
1462486635.9,286047002.0
1462486655.8,286047002.3
1462486675.7,286046996.6
1462486695.7,286046999.7
1462486715.6,286047001.6
1462486735.5,286046998.5
1462486755.4,286047001.4
1462486775.4,286047002.5
1462486795.3,286046998.1
1462486815.2,286047002.6
1462486835.1,286046999.5
1462486855.1,286046996.5
1462486856.0,286046996.5
1462486875.9,286047004.7
1462486895.8,286047002.3
1462486915.7,286047001.2
1462486935.7,286046998.3
1462486955.6,286047000.1
1462486975.5,286047000.2
1462486995.4,286047002.7
1462487015.4,286047000.6
1462487035.3,286046998.1
1462487055.2,286046999.8
1462487075.1,286047000.2
1462487095.1,286046999.8
1462487096.0,286046999.8
1462487115.0,286047001.8
1462487115.9,286047001.8
1462487135.8,286046999.1
1462487155.8,286047001.2
1462487175.7,286046999.2
1462487195.6,286047001.0
1462487215.5,286046998.6
1462487235.5,286047001.5
1462487255.4,286046999.7
1462487275.3,286047001.0
1462487295.3,286047000.8
1462487315.2,286047000.8
1462487335.1,286046998.1
1462487355.0,286047002.4
1462487355.9,286047002.4
1462487375.9,286046997.8
1462487395.8,286047001.1
1462487415.7,286046999.2
1462487435.6,286047001.2
1462487455.6,286046999.0
1462487475.5,286046998.6
1462487495.4,286046999.8
1462487515.3,286046999.8
1462487535.3,286046999.8
1462487555.2,286047002.7
1462487575.1,286046998.6
1462487595.0,286047000.6
1462487596.0,286047000.6
1462487615.9,286046998.1
1462487635.8,286047002.6
1462487655.7,286047000.8
1462487675.7,286046998.2
1462487695.6,286047000.6
1462487715.5,286046998.1
1462487735.4,286047001.6
1462487755.4,286047002.5
1462487775.3,286046999.3
1462487795.2,286047000.7
1462487815.1,286047000.6
1462487835.1,286046998.4
1462487836.0,286046998.4
1462487855.9,286047001.3
1462487875.8,286046999.9
1462487895.8,286047001.9
1462487915.7,286047001.9
1462487935.6,286047000.8
1462487955.5,286046997.0
1462487975.5,286046999.9
1462487995.4,286047000.4
1462488015.3,286047000.5
1462488035.2,286047000.7
1462488055.2,286047000.9
1462488075.1,286046999.0
1462488076.0,286046999.0
1462488095.0,286046999.8
1462488095.9,286046999.8
1462488115.9,286047000.0
1462488135.8,286047000.5
1462488155.7,286046999.7
1462488175.6,286046999.8
1462488195.6,286047000.0
1462488215.5,286047000.4
1462488235.4,286047000.1
1462488255.4,286047002.5
1462488275.3,286046999.3
1462488295.2,286046998.3
1462488315.1,286046999.7
1462488335.1,286047001.8
1462488336.0,286047001.8
1462488355.0,286046998.2
1462488355.9,286046998.2
1462488375.8,286047003.0
1462488395.8,286047001.0
1462488415.7,286046998.9
1462488435.6,286047000.8
1462488455.5,286046998.1
1462488475.5,286046999.8
1462488495.4,286047002.8
1462488515.3,286046999.0
1462488535.3,286047001.0
1462488555.2,286046999.6
1462488575.1,286046998.4
1462488595.0,286047000.6
1462488596.0,286047000.6
1462488615.9,286047000.9
1462488635.8,286046998.7
1462488655.7,286046999.9
1462488675.6,286047002.2
1462488695.6,286046998.1
1462488715.5,286047001.4
1462488735.4,286047000.0
1462488755.3,286047002.4
1462488775.3,286046999.4
1462488795.2,286047000.9
1462488815.1,286047001.0
1462488835.0,286046999.4
1462488836.0,286046999.4
1462488855.9,286047000.7
1462488875.8,286046998.9
1462488895.7,286047000.0
1462488915.7,286047000.9
1462488935.6,286047001.1
1462488955.5,286046998.9
1462488975.4,286047000.0
1462488995.4,286047000.3
1462489015.3,286047001.0
1462489035.2,286046998.8
1462489055.1,286047000.6
1462489075.1,286047000.0
1462489076.0,286047000.0
1462489095.0,286047000.8
1462489095.9,286047000.8
1462489115.8,286046998.9
1462489135.8,286047002.3
1462489155.7,286046998.5
1462489175.6,286046999.9
1462489195.5,286047000.1
