#timestamp,LO_Frequency 
1462449615.7,286046998.1
1462449635.6,286046999.9
1462449655.5,286047000.0
1462449675.5,286047000.2
1462449695.4,286047000.7
1462449715.3,286046999.3
1462449735.2,286046998.3
1462449755.2,286046999.7
1462449775.1,286046999.7
1462449795.0,286047000.8
1462449795.9,286047000.8
1462449815.9,286046998.7
1462449835.8,286047000.8
1462449855.7,286046998.9
1462449875.6,286047001.2
1462449895.6,286046998.8
1462449915.5,286046998.4
1462449935.4,286046998.5
1462449955.3,286046999.8
1462449975.3,286047002.5
1462449995.2,286046999.4
1462450015.1,286046998.2
1462450035.0,286047002.8
1462450036.0,286047002.8
1462450055.9,286046996.1
1462450075.8,286046999.0
1462450095.7,286046998.2
1462450115.7,286047002.1
1462450135.6,286046998.6
1462450155.5,286047000.3
1462450175.4,286047000.7
1462450195.4,286046998.8
1462450215.3,286046998.6
1462450235.2,286047000.9
1462450255.1,286046998.6
1462450275.1,286047000.0
1462450276.0,286047000.0
1462450295.0,286047000.5
1462450295.9,286047000.5
1462450315.8,286046998.4
1462450335.8,286047000.2
1462450355.7,286047001.0
1462450375.6,286046998.9
1462450395.6,286047000.9
1462450415.5,286046999.0
1462450435.4,286046998.5
1462450455.4,286047000.3
1462450475.3,286047000.5
1462450495.2,286047000.6
1462450515.1,286046998.7
1462450535.1,286047000.9
1462450536.0,286047000.9
1462450555.0,286046996.6
1462450555.9,286046996.6
1462450575.9,286047003.2
1462450595.8,286047000.3
1462450615.7,286047000.6
1462450635.6,286046998.7
1462450655.6,286047001.2
1462450675.5,286046999.0
1462450695.4,286047001.2
1462450715.3,286046996.5
1462450735.3,286047002.6
1462450755.2,286047001.1
1462450775.1,286046999.2
1462450795.0,286046999.0
1462450796.0,286046999.0
1462450815.9,286047000.6
1462450835.8,286047000.3
1462450855.7,286047001.1
1462450875.7,286046996.9
1462450895.6,286046999.8
1462450915.5,286047000.2
1462450935.4,286047000.2
1462450955.4,286046999.9
1462450975.3,286047000.3
1462450995.2,286047000.9
1462451015.1,286047000.8
1462451035.1,286046997.2
1462451036.0,286046997.2
1462451055.9,286047003.1
1462451075.8,286047001.2
1462451095.8,286046999.1
1462451115.7,286046998.9
1462451135.6,286046998.2
1462451155.5,286047002.1
1462451175.5,286047000.8
1462451195.4,286046999.0
1462451215.3,286046998.9
1462451235.2,286047000.7
1462451255.2,286046998.7
1462451275.1,286047002.4
1462451276.0,286047002.4
1462451295.0,286046997.3
1462451295.9,286046997.3
1462451315.9,286047002.3
1462451335.8,286046998.1
1462451355.7,286047002.8
1462451375.6,286046997.4
1462451395.6,286046998.2
1462451415.5,286046999.8
1462451435.4,286046999.8
1462451455.3,286047000.1
1462451475.3,286047000.6
1462451495.2,286047000.6
1462451515.1,286046999.3
1462451535.0,286046998.2
1462451536.0,286046998.2
1462451555.9,286047004.3
1462451575.8,286046998.8
1462451595.7,286047000.8
1462451615.6,286046998.5
1462451635.6,286046999.8
1462451655.5,286046999.8
1462451675.4,286047000.3
1462451695.3,286047001.2
1462451715.3,286046996.9
1462451735.2,286047002.7
1462451755.1,286046998.5
1462451775.0,286047000.9
1462451776.0,286047000.9
1462451795.9,286046997.4
1462451815.8,286046999.4
1462451835.7,286047001.0
1462451855.7,286047001.0
1462451875.6,286046998.9
1462451895.5,286046999.5
1462451915.4,286047000.2
1462451935.4,286047000.6
1462451955.3,286046999.0
1462451975.2,286046998.6
1462451995.7,286047001.0
1462452015.6,286046996.6
1462452035.4,286047002.5
1462452055.3,286046999.0
1462452075.2,286046998.3
1462452095.1,286046999.3
1462452115.1,286046998.6
1462452116.0,286046998.6
1462452135.0,286047001.6
1462452135.9,286047001.6
1462452155.9,286046997.1
1462452175.8,286047002.7
1462452195.7,286046998.1
1462452215.6,286047000.5
1462452235.6,286046999.2
1462452255.5,286047000.9
1462452275.0,286047000.1
1462452275.9,286047000.1
1462452295.9,286046999.7
1462452315.8,286046998.6
1462452335.7,286046998.9
1462452355.6,286046998.3
1462452375.6,286046998.1
1462452395.5,286047001.0
1462452415.4,286046998.8
1462452435.3,286047001.1
1462452455.3,286046999.3
1462452475.2,286047000.0
1462452495.1,286046999.0
1462452515.0,286046996.6
1462452516.0,286046996.6
1462452535.9,286047007.1
1462452555.8,286046997.8
1462452575.7,286046999.3
1462452595.7,286046996.5
1462452615.6,286047002.0
1462452635.5,286046999.7
1462452655.4,286047004.2
1462452675.4,286046998.5
1462452695.3,286047000.9
1462452715.2,286046998.6
1462452735.1,286046998.9
1462452755.1,286046999.4
1462452756.0,286046999.4
1462452775.0,286047001.2
1462452775.9,286047001.2
1462452795.8,286046996.1
1462452815.8,286046999.6
1462452835.7,286046999.3
1462452855.6,286046998.4
1462452875.5,286047000.5
1462452895.5,286047000.5
1462452915.4,286047001.1
1462452935.3,286046998.8
1462452955.3,286047003.5
1462452975.2,286047002.3
1462452995.1,286046999.3
1462453015.0,286046996.0
1462453015.9,286046996.0
1462453035.9,286047002.0
1462453055.8,286046998.3
1462453075.7,286047000.1
1462453095.6,286047000.4
1462453115.6,286046997.3
1462453135.5,286046998.8
1462453155.4,286047001.0
1462453175.3,286046997.6
1462453195.3,286046998.5
