#timestamp,LO_Frequency 
1462456815.1,286046998.1
1462456816.0,286046998.1
1462456835.0,286047003.6
1462456835.9,286047003.6
1462456855.9,286046999.6
1462456875.8,286046997.7
1462456895.7,286047000.9
1462456915.6,286046996.5
1462456935.6,286047000.3
1462456955.5,286047000.5
1462456975.4,286046999.7
1462456995.3,286047002.4
1462457015.3,286046997.3
1462457035.2,286046998.7
1462457055.1,286046998.6
1462457075.0,286047001.0
1462457076.0,286047001.0
1462457095.9,286046999.4
1462457115.8,286046996.9
1462457135.7,286047000.6
1462457155.7,286047001.2
1462457175.6,286046996.9
1462457195.5,286047002.6
1462457215.4,286046998.2
1462457235.4,286047002.5
1462457255.3,286046998.1
1462457275.2,286047000.9
1462457295.1,286046998.7
1462457315.1,286047000.6
1462457316.0,286047000.6
1462457335.9,286047000.3
1462457355.8,286046998.4
1462457375.8,286047002.7
1462457395.7,286046998.9
1462457415.6,286046998.7
1462457435.5,286047001.1
1462457455.5,286046996.9
1462457475.4,286047002.0
1462457495.3,286047000.0
1462457515.2,286047001.2
1462457535.2,286046999.5
1462457555.1,286046997.5
1462457556.0,286046997.5
1462457575.0,286047000.4
1462457575.9,286047000.4
1462457595.9,286046998.4
1462457615.8,286047001.6
1462457635.7,286046998.2
1462457655.7,286047002.8
1462457675.6,286046997.2
1462457695.5,286046998.4
1462457715.5,286047002.2
1462457735.4,286046999.8
1462457755.3,286047000.1
1462457775.2,286046998.2
1462457795.2,286047002.1
1462457815.1,286046999.4
1462457835.0,286047000.2
1462457835.9,286047000.2
1462457855.9,286046996.5
1462457875.8,286047002.4
1462457895.7,286046998.5
1462457915.6,286046999.8
1462457935.6,286047002.4
1462457955.5,286046998.9
1462457975.4,286046998.9
1462457995.3,286047000.7
1462458015.3,286046998.9
1462458035.2,286046998.3
1462458055.1,286047000.0
1462458075.0,286047000.9
1462458076.0,286047000.9
1462458095.9,286046996.6
1462458115.8,286047000.4
1462458135.7,286047000.7
1462458155.7,286046999.1
1462458175.6,286046998.1
1462458195.5,286047002.0
1462458215.4,286047000.7
1462458235.4,286046998.8
1462458255.3,286046999.2
1462458275.2,286046998.9
1462458295.1,286046999.0
1462458315.1,286046998.6
1462458316.0,286046998.6
1462458335.9,286047004.3
1462458355.8,286046999.5
1462458375.7,286046998.7
1462458395.7,286046998.1
1462458415.6,286047002.4
1462458435.5,286046998.9
1462458455.4,286046998.5
1462458475.4,286047000.6
1462458495.3,286046998.3
1462458515.2,286047001.0
1462458535.2,286046999.2
1462458555.1,286046998.8
1462458556.0,286046998.8
1462458575.0,286046999.9
1462458575.9,286046999.9
1462458595.9,286047002.8
1462458615.8,286046996.8
1462458635.7,286047000.6
1462458655.6,286046998.7
1462458675.6,286047000.5
1462458695.5,286047000.9
1462458715.4,286046999.3
1462458735.3,286046999.0
1462458755.3,286046999.2
1462458775.2,286046999.2
1462458795.1,286046998.7
1462458815.0,286046998.1
1462458815.9,286046998.1
1462458835.9,286047004.2
1462458855.8,286046999.0
1462458875.7,286047001.2
1462458895.6,286046996.7
1462458915.6,286047002.8
1462458935.5,286046997.7
1462458955.4,286046998.3
1462458975.3,286047000.5
1462458995.3,286046998.4
1462459015.2,286047000.6
1462459035.1,286046998.5
1462459055.0,286046999.9
1462459056.0,286046999.9
1462459075.9,286047002.7
1462459095.8,286046997.4
1462459115.7,286046996.5
1462459135.7,286047002.3
1462459155.6,286046999.2
1462459175.5,286046998.7
1462459195.4,286046998.1
1462459215.4,286047000.4
1462459235.3,286047000.6
1462459255.2,286046998.8
1462459275.1,286047000.3
1462459295.1,286047000.3
1462459296.0,286047000.3
1462459315.9,286046998.2
1462459335.8,286047000.3
1462459355.8,286047000.9
1462459375.7,286046998.3
1462459395.6,286047001.0
1462459415.5,286046996.6
1462459435.5,286047001.7
1462459455.4,286047000.8
1462459475.3,286046998.4
1462459495.2,286046999.9
1462459515.2,286047000.7
1462459535.1,286046999.5
1462459555.0,286046999.1
1462459556.0,286046999.1
1462459575.9,286047000.8
1462459595.8,286047000.8
1462459615.7,286047001.1
1462459635.7,286046997.6
1462459655.6,286046998.8
1462459675.5,286046999.3
1462459695.4,286046998.4
1462459715.4,286047000.7
1462459735.3,286046999.4
1462459755.2,286046998.8
1462459775.1,286047000.9
1462459795.1,286046998.4
1462459796.0,286046998.4
1462459815.9,286047000.0
1462459835.8,286047000.2
1462459855.7,286046998.1
1462459875.7,286047000.1
1462459895.6,286047000.6
1462459915.5,286047000.6
1462459935.4,286046998.7
1462459955.4,286047001.2
1462459975.3,286046998.3
1462459995.2,286047000.9
1462460015.1,286046999.4
1462460035.1,286046997.1
1462460036.0,286046997.1
1462460055.0,286047001.4
1462460055.9,286047001.4
1462460075.8,286046998.6
1462460095.8,286047001.1
1462460115.7,286046999.4
1462460135.6,286046999.1
1462460155.5,286046999.3
1462460175.5,286046998.7
1462460195.4,286047000.3
1462460215.3,286047000.3
1462460235.2,286047000.6
1462460255.2,286046998.8
1462460275.1,286046998.3
1462460295.0,286046999.8
1462460295.9,286046999.8
1462460315.9,286047001.8
1462460335.8,286047000.8
1462460355.7,286046999.6
1462460375.6,286046999.5
1462460395.6,286046997.0
