#timestamp,LO_Frequency 
1462446015.4,286047001.1
1462446035.4,286046998.5
1462446055.3,286047001.0
1462446075.2,286046997.3
1462446095.2,286046999.6
1462446115.1,286046999.8
1462446116.0,286046999.8
1462446135.0,286047002.7
1462446135.9,286047002.7
1462446155.9,286046995.6
1462446175.8,286046996.9
1462446195.5,286046998.4
1462446215.4,286047000.7
1462446235.4,286046998.8
1462446255.3,286046998.6
1462446275.2,286047001.2
1462446295.1,286046998.5
1462446315.1,286046998.5
1462446316.0,286046998.5
1462446335.9,286047003.1
1462446355.8,286047002.8
1462446375.7,286046999.3
1462446395.7,286046997.7
1462446415.6,286046998.2
1462446435.5,286047003.4
1462446455.4,286046999.2
1462446475.4,286046998.7
1462446495.3,286046998.6
1462446515.2,286046999.8
1462446535.1,286047002.3
1462446555.1,286046997.7
1462446556.0,286046997.7
1462446575.0,286047002.1
1462446575.9,286047002.1
1462446595.8,286046995.2
1462446615.8,286047001.0
1462446635.7,286046996.5
1462446655.6,286047000.5
1462446675.5,286046999.9
1462446695.5,286047000.7
1462446715.4,286046999.2
1462446735.3,286046999.5
1462446755.3,286046998.1
1462446775.2,286047002.7
1462446795.1,286046997.6
1462446815.0,286047000.6
1462446815.9,286047000.6
1462446835.9,286047001.6
1462446855.8,286046999.5
1462446875.7,286046996.6
1462446895.7,286047000.7
1462446915.6,286047000.3
1462446935.5,286047000.5
1462446955.5,286046998.3
1462446975.4,286047002.6
1462446995.3,286046999.2
1462447015.3,286046997.5
1462447035.2,286046998.4
1462447055.1,286046999.8
1462447075.1,286047000.7
1462447076.0,286047000.7
1462447095.9,286046999.5
1462447115.8,286046999.6
1462447135.8,286046997.7
1462447155.7,286046999.7
1462447175.6,286047000.6
1462447195.5,286046999.3
1462447215.5,286046996.9
1462447235.4,286047000.5
1462447255.3,286046999.6
1462447275.2,286046996.6
1462447295.2,286047001.0
1462447315.1,286046995.0
1462447316.0,286046995.0
1462447335.0,286047007.6
1462447335.9,286047007.6
1462447355.9,286046992.6
1462447375.8,286046998.9
1462447395.7,286046998.7
1462447415.6,286047002.4
1462447435.6,286046997.7
1462447455.5,286046997.7
1462447475.4,286046999.3
1462447495.3,286047002.7
1462447515.3,286046999.5
1462447535.2,286046998.9
1462447555.1,286047001.0
1462447575.0,286046997.0
1462447576.0,286046997.0
1462447595.9,286047002.6
1462447615.8,286046999.1
1462447635.7,286046999.4
1462447655.7,286046999.4
1462447675.6,286046999.6
1462447695.5,286046999.6
1462447715.4,286046996.6
1462447735.4,286047000.1
1462447755.3,286047000.5
1462447775.2,286047000.6
1462447795.1,286046998.3
1462447815.1,286047002.8
1462447816.0,286047002.8
1462447835.9,286046995.8
1462447855.8,286046998.7
1462447875.7,286047001.1
1462447895.7,286046999.2
1462447915.6,286046999.8
1462447935.5,286046998.9
1462447955.4,286047000.8
1462447975.4,286047002.8
1462447995.3,286046999.0
1462448015.2,286046999.4
1462448035.1,286046999.2
1462448055.1,286046999.3
1462448056.0,286046999.3
1462448075.0,286047001.1
1462448075.9,286047001.1
1462448095.8,286046998.0
1462448115.8,286046996.7
1462448135.7,286046999.8
1462448155.6,286047000.9
1462448175.5,286046998.9
1462448195.5,286047000.0
1462448215.4,286047002.7
1462448235.3,286046997.4
1462448255.2,286046998.3
1462448275.2,286047000.3
1462448295.1,286047001.0
1462448315.0,286046999.0
1462448315.9,286046999.0
1462448335.9,286047000.1
1462448355.8,286047001.9
1462448375.7,286046999.7
1462448395.6,286047000.6
1462448415.6,286046998.8
1462448435.5,286047000.9
1462448455.4,286046999.2
1462448475.3,286046998.4
1462448495.3,286047002.3
1462448515.2,286046999.6
1462448535.1,286046999.4
1462448555.0,286046998.3
1462448556.0,286046998.3
1462448575.9,286047004.3
1462448595.8,286046997.2
1462448615.7,286047001.0
1462448635.7,286046998.3
1462448655.6,286047002.1
1462448675.5,286046998.6
1462448695.4,286046998.5
1462448715.4,286047000.9
1462448735.3,286047000.9
1462448755.2,286046999.4
1462448775.2,286046997.0
1462448795.1,286047000.5
1462448796.0,286047000.5
1462448815.0,286046998.3
1462448815.9,286046998.3
1462448835.9,286047003.4
1462448855.8,286047000.6
1462448875.7,286046999.5
1462448895.6,286046996.9
1462448915.6,286047002.7
1462448935.5,286046996.5
1462448955.4,286047000.0
1462448975.3,286046999.8
1462448995.3,286047002.4
1462449015.2,286046999.4
1462449035.1,286046998.8
1462449055.0,286046998.2
1462449056.0,286046998.2
1462449075.9,286047003.8
1462449095.8,286046999.3
1462449115.7,286046999.2
1462449135.7,286046999.4
1462449155.6,286046998.9
1462449175.5,286047000.6
1462449195.4,286046998.9
1462449215.4,286047000.8
1462449235.3,286046999.5
1462449255.2,286046998.8
1462449275.1,286047000.1
1462449295.1,286046998.2
1462449296.0,286046998.2
1462449315.9,286047003.9
1462449335.8,286046998.3
1462449355.7,286047002.5
1462449375.7,286046996.8
1462449395.6,286046999.7
1462449415.5,286047000.1
1462449435.4,286047000.3
1462449455.4,286047000.0
1462449475.3,286047000.9
1462449495.2,286046999.4
1462449515.1,286046999.9
1462449535.1,286047001.1
1462449536.0,286047001.1
1462449555.0,286046996.7
1462449555.9,286046996.7
1462449575.8,286047003.0
1462449595.8,286047000.4
