#timestamp,LO_Frequency 
1462420815.7,286047000.6
1462420835.6,286047000.8
1462420855.6,286046996.5
1462420875.5,286047002.7
1462420895.4,286046998.5
1462420915.3,286047001.1
1462420935.3,286046998.4
1462420955.2,286047002.2
1462420975.1,286047001.0
1462420995.1,286046998.3
1462420996.0,286046998.3
1462421015.9,286047004.3
1462421035.8,286046999.0
1462421055.8,286047001.1
1462421075.7,286046998.8
1462421095.6,286047000.7
1462421115.6,286046998.7
1462421135.5,286047000.3
1462421155.4,286046998.6
1462421175.4,286046998.2
1462421195.3,286046999.8
1462421215.2,286047000.7
1462421235.1,286046999.9
1462421255.1,286047001.5
1462421256.0,286047001.5
1462421275.0,286046999.0
1462421275.9,286046999.0
1462421295.2,286047000.1
1462421315.1,286047002.3
1462421335.1,286047000.7
1462421336.0,286047000.7
1462421355.0,286046998.7
1462421355.9,286046998.7
1462421375.9,286047002.6
1462421395.8,286047001.2
1462421415.7,286046996.8
1462421435.6,286046999.9
1462421455.6,286047002.5
1462421475.5,286046999.4
1462421495.4,286047001.1
1462421515.4,286046998.8
1462421535.3,286047000.6
1462421555.2,286047000.7
1462421575.1,286046998.6
1462421595.1,286047001.8
1462421596.0,286047001.8
1462421615.0,286046999.5
1462421616.0,286046999.5
1462421635.9,286046998.6
1462421655.8,286046999.3
1462421675.7,286046998.5
1462421695.7,286047000.3
1462421715.6,286047001.0
1462421735.5,286047001.1
1462421755.5,286046996.6
1462421775.4,286047002.3
1462421795.3,286046998.5
1462421815.3,286047000.3
1462421835.2,286047000.0
1462421855.1,286046999.7
1462421875.0,286047000.1
1462421876.0,286047000.1
1462421895.9,286046999.9
1462421915.8,286047002.7
1462421935.8,286046998.6
1462421955.7,286047002.6
1462421975.6,286046999.0
1462421995.6,286046998.6
1462422015.5,286047000.9
1462422035.4,286046998.6
1462422055.1,286047002.6
1462422075.0,286046999.6
1462422076.0,286046999.6
1462422095.9,286047000.8
1462422115.8,286046998.5
1462422135.8,286047001.2
1462422155.7,286046999.5
1462422175.6,286046998.3
1462422195.6,286047002.4
1462422215.5,286046999.4
1462422235.4,286046998.2
1462422255.3,286047002.6
1462422275.3,286046999.0
1462422295.2,286046998.1
1462422315.1,286047000.2
1462422335.1,286047000.7
1462422336.0,286047000.7
1462422355.0,286046999.0
1462422355.9,286046999.0
1462422375.8,286047000.5
1462422395.8,286046998.7
1462422415.7,286047000.3
1462422435.6,286047002.3
1462422455.6,286046999.3
1462422475.5,286046998.7
1462422495.4,286047001.0
1462422515.4,286046998.6
1462422535.3,286047000.7
1462422555.2,286047000.5
1462422575.1,286047000.1
1462422595.1,286047002.8
1462422596.0,286047002.8
1462422615.9,286046997.4
1462422635.8,286046998.2
1462422655.7,286046999.8
1462422675.7,286047001.0
1462422695.6,286046999.0
1462422715.5,286046998.1
1462422735.5,286047002.4
1462422755.4,286046998.5
1462422775.3,286047000.3
1462422795.3,286047000.5
1462422815.2,286047002.7
1462422835.1,286046998.4
1462422855.0,286047000.4
1462422856.0,286047000.4
1462422875.9,286046999.0
1462422895.8,286047000.5
1462422915.8,286046999.9
1462422935.7,286047002.7
1462422955.6,286046998.7
1462422975.5,286047002.4
1462422995.5,286046996.5
1462423015.4,286047000.0
1462423035.3,286047000.0
1462423055.3,286046998.1
1462423075.2,286046999.7
1462423095.1,286047002.6
1462423115.1,286046998.3
1462423116.0,286046998.3
1462423135.0,286047004.4
1462423135.9,286047004.4
1462423155.9,286046994.2
1462423175.8,286047000.3
1462423195.7,286047000.0
1462423215.6,286047001.1
1462423235.6,286046999.5
1462423255.5,286046998.3
1462423275.4,286047002.1
1462423295.4,286047001.0
1462423315.3,286046998.3
1462423335.2,286047000.0
1462423355.2,286047002.7
1462423375.1,286046998.7
1462423395.0,286047000.3
1462423396.0,286047000.3
1462423415.9,286046998.3
1462423435.8,286046999.8
1462423455.7,286047002.2
1462423475.7,286046998.1
1462423495.6,286047000.5
1462423515.5,286047000.2
1462423535.5,286047002.8
1462423555.4,286046997.0
1462423575.3,286047001.1
1462423595.3,286047000.8
1462423615.2,286046998.4
1462423635.1,286047000.0
1462423655.1,286046999.9
1462423656.0,286046999.9
1462423675.0,286046998.4
1462423675.9,286046998.4
1462423695.8,286047002.5
1462423715.8,286047000.4
1462423735.7,286047000.9
1462423755.6,286046996.9
1462423775.6,286047000.3
1462423795.5,286046999.7
1462423815.4,286046999.8
1462423835.4,286047002.7
1462423855.3,286046996.5
1462423875.2,286047000.5
1462423895.2,286047000.3
1462423915.1,286047001.0
1462423935.0,286047000.1
1462423935.9,286047000.1
1462423955.9,286047001.1
1462423975.8,286046999.3
1462423995.7,286046998.8
1462424015.7,286047000.0
1462424035.6,286047000.5
1462424055.5,286047001.2
1462424075.4,286046999.6
1462424095.4,286047001.2
1462424115.3,286046998.5
1462424135.2,286047002.4
1462424155.1,286046997.8
1462424175.1,286046998.3
1462424176.0,286046998.3
1462424195.0,286047004.1
1462424195.9,286047004.1
1462424215.9,286046995.7
1462424235.8,286046998.4
1462424255.7,286047001.0
1462424275.7,286046998.3
1462424295.6,286047002.4
1462424315.5,286047001.1
1462424335.4,286047001.0
1462424355.4,286047000.8
1462424375.3,286046998.4
1462424395.2,286047002.4
