# file name; noise; peak f.; mag.; duration
20160505125016578_ZVPP-R4_snap.fits;4.69548;26509.3;5.04786;0
20160505125116652_ZVPP-R4_snap.fits;5.46616;26480;4.61695;0
20160505125216727_ZVPP-R4_snap.fits;5.82386;26516.6;3.64476;0
20160505125316802_ZVPP-R4_snap.fits;5.28965;26512.2;4.58667;0
20160505125416876_ZVPP-R4_snap.fits;4.68682;26459.5;3.28203;0
20160505125516951_ZVPP-R4_snap.fits;4.94959;26507.8;5.06749;0
20160505125617026_ZVPP-R4_snap.fits;4.85432;26466.8;4.78927;0
20160505125717100_ZVPP-R4_snap.fits;5.39962;26522.5;4.6012;0
20160505125817175_ZVPP-R4_snap.fits;5.29956;26484.4;4.02946;0
20160505125917250_ZVPP-R4_snap.fits;5.26729;26474.1;3.63503;0
