# file name; noise; peak f.; mag.; duration
20160505095003138_ZVPP-R4_snap.fits;5.87639;26523.9;3.95236;0
20160505095103212_ZVPP-R4_snap.fits;6.09151;26528.3;3.72951;0
20160505095203287_ZVPP-R4_snap.fits;4.77392;26475.6;4.67681;0
20160505095303362_ZVPP-R4_snap.fits;4.79643;26463.9;4.10444;0
20160505095403436_ZVPP-R4_snap.fits;5.62616;26478.5;5.80312;0
20160505095503511_ZVPP-R4_snap.fits;4.91389;26547.4;5.58641;0
20160505095603586_ZVPP-R4_snap.fits;4.86104;26500.5;4.7086;0
20160505095703660_ZVPP-R4_snap.fits;5.00212;26494.6;4.40042;0
20160505095803735_ZVPP-R4_snap.fits;5.62367;26513.7;4.20735;0
20160505095903810_ZVPP-R4_snap.fits;4.62606;26535.6;3.65898;0
