# file name; noise; peak f.; mag.; duration
20160505004922818_ZVPP-R4_snap.fits;4.94018;26453.6;5.05496;0
20160505005022892_ZVPP-R4_snap.fits;5.75428;26538.6;4.57026;0
20160505005122967_ZVPP-R4_snap.fits;5.20597;26510.7;5.13673;0
20160505005223042_ZVPP-R4_snap.fits;5.37617;26449.2;4.11638;0
20160505005323116_ZVPP-R4_snap.fits;5.50388;26545.9;4.40097;0
20160505005423191_ZVPP-R4_snap.fits;4.6437;26534.2;5.12979;0
20160505005523266_ZVPP-R4_snap.fits;5.80398;26518.1;4.6331;0
20160505005623340_ZVPP-R4_snap.fits;5.42811;26455.1;6.26082;0
20160505005723415_ZVPP-R4_snap.fits;5.51613;26525.4;4.25546;0
20160505005823490_ZVPP-R4_snap.fits;5.53528;26531.2;6.14417;0
20160505005923564_ZVPP-R4_snap.fits;5.32963;26506.3;4.76117;0
