#timestamp,LO_Frequency 
1462467615.4,286047000.7
1462467635.4,286046998.7
1462467655.3,286047000.9
1462467675.2,286046998.1
1462467695.1,286047002.1
1462467715.1,286046998.2
1462467716.0,286046998.2
1462467735.0,286047004.0
1462467735.9,286047004.0
1462467755.8,286046993.3
1462467775.8,286047001.4
1462467795.7,286047002.4
1462467815.6,286046999.3
1462467835.5,286047000.8
1462467855.5,286046998.5
1462467875.4,286047000.5
1462467895.3,286047000.1
1462467915.2,286046998.1
1462467935.2,286047002.5
1462467955.1,286047002.3
1462467975.0,286046996.5
1462467975.9,286046996.5
1462467995.9,286047005.5
1462468015.8,286047000.8
1462468035.7,286047001.2
1462468055.6,286046999.6
1462468075.6,286046998.4
1462468095.5,286046999.7
1462468115.4,286046999.7
1462468135.3,286047002.5
1462468155.3,286046998.2
1462468175.2,286047002.6
1462468195.1,286046998.9
1462468215.0,286047000.4
1462468216.0,286047000.4
1462468235.9,286046998.6
1462468255.8,286047000.9
1462468275.7,286046998.5
1462468295.7,286047002.2
1462468315.6,286047000.3
1462468335.5,286047000.8
1462468355.4,286046998.9
1462468375.4,286047000.1
1462468395.3,286047000.2
1462468415.2,286047001.2
1462468435.2,286046996.5
1462468455.1,286047001.6
1462468456.0,286047001.6
1462468475.0,286047001.0
1462468475.9,286047001.0
1462468495.9,286046999.0
1462468515.8,286047000.7
1462468535.7,286046999.0
1462468555.7,286047001.0
1462468575.6,286046998.5
1462468595.5,286047000.3
1462468615.4,286047000.0
1462468635.4,286047000.5
1462468655.3,286047000.5
1462468675.2,286046998.2
1462468695.2,286047000.5
1462468715.1,286047002.4
1462468716.0,286047002.4
1462468735.0,286046998.0
1462468735.9,286046998.0
1462468755.9,286047000.5
1462468775.8,286047001.0
1462468795.7,286046998.7
1462468815.6,286047002.5
1462468835.6,286047001.2
1462468855.5,286046999.6
1462468875.4,286046997.0
1462468895.3,286047000.1
1462468915.3,286047002.6
1462468935.2,286046998.1
1462468955.1,286047002.1
1462468975.0,286047000.6
1462468976.0,286047000.6
1462468995.9,286046998.1
1462469015.8,286046999.8
1462469035.7,286046999.7
1462469055.7,286047002.7
1462469075.6,286047001.2
1462469095.5,286046998.8
1462469115.4,286047001.0
1462469135.4,286046999.0
1462469155.3,286046998.1
1462469175.2,286047000.2
1462469195.1,286047002.2
1462469215.1,286046999.9
1462469216.0,286046999.9
1462469235.9,286047002.7
1462469255.8,286047001.1
1462469275.7,286046999.6
1462469295.7,286046996.7
1462469315.6,286047002.8
1462469335.5,286046996.9
1462469355.4,286047002.2
1462469375.4,286047000.8
1462469395.3,286047000.8
1462469415.2,286046999.3
1462469435.1,286047000.4
1462469455.1,286047002.5
1462469456.0,286047002.5
1462469475.0,286046997.5
1462469475.9,286046997.5
1462469495.8,286046999.9
1462469515.8,286047001.6
1462469535.7,286047000.7
1462469555.6,286046998.4
1462469575.5,286046999.7
1462469595.5,286047002.7
1462469615.4,286046998.7
1462469635.3,286046999.9
1462469655.2,286047001.9
1462469675.2,286047000.1
1462469695.1,286047000.1
1462469715.0,286047000.1
1462469715.9,286047000.1
1462469735.9,286047002.4
1462469755.8,286046998.6
1462469775.7,286046998.7
1462469795.6,286047001.3
1462469815.6,286047000.8
1462469835.5,286047001.2
1462469855.4,286046998.6
1462469875.3,286047002.6
1462469895.3,286047001.1
1462469915.2,286046998.3
1462469935.1,286047000.5
1462469955.0,286046998.5
1462469956.0,286046998.5
1462469975.9,286047002.2
1462469995.8,286047000.5
1462470015.7,286047001.0
1462470035.7,286046998.2
1462470055.6,286047002.3
1462470075.5,286046999.9
1462470095.4,286047000.1
1462470115.4,286047000.3
1462470135.3,286047001.1
1462470155.2,286046998.5
1462470175.1,286047000.0
1462470195.1,286047001.9
1462470196.0,286047001.9
1462470215.0,286046999.4
1462470215.9,286046999.4
1462470235.9,286046998.8
1462470255.8,286047000.3
1462470275.7,286047002.8
1462470295.6,286046996.5
1462470315.6,286047001.3
1462470335.5,286047002.3
1462470355.4,286046999.1
1462470375.4,286046998.1
1462470395.3,286047004.3
1462470415.2,286046998.9
1462470435.1,286046999.8
1462470455.1,286047000.5
1462470456.0,286047000.5
1462470475.9,286046998.5
1462470495.8,286046999.7
1462470515.7,286047002.0
1462470535.7,286047000.5
1462470555.6,286047000.1
1462470575.5,286047000.8
1462470595.5,286046999.9
1462470615.4,286047000.3
1462470635.3,286047000.3
1462470655.2,286047001.2
1462470675.2,286047001.1
1462470695.1,286046998.5
1462470696.0,286046998.5
1462470715.0,286047001.6
1462470715.9,286047001.6
1462470735.9,286046998.3
1462470755.8,286047002.2
1462470775.7,286046998.6
1462470795.6,286047000.1
1462470815.6,286047002.6
1462470835.5,286046999.1
1462470855.4,286046999.8
1462470875.3,286046999.7
1462470895.3,286047001.8
1462470915.2,286047000.0
1462470935.1,286047000.2
1462470955.0,286047000.5
1462470956.0,286047000.5
1462470975.9,286047000.9
1462470995.8,286047001.0
1462471015.7,286046998.7
1462471035.6,286046999.7
1462471055.6,286047002.7
1462471075.5,286046998.8
1462471095.4,286047000.0
1462471115.4,286047002.4
1462471135.3,286046998.5
1462471155.2,286047002.2
1462471175.1,286047000.8
1462471195.1,286047000.9
1462471196.0,286047000.9
