# file name; noise; peak f.; mag.; duration
20160505023630807_ZVPP-R4_snap.fits;5.82724;26519.5;5.59675;0
20160505023730882_ZVPP-R4_snap.fits;5.28683;26513.7;5.18454;0
20160505023830956_ZVPP-R4_snap.fits;5.80132;26499;5.36193;0
20160505023931031_ZVPP-R4_snap.fits;6.65138;26528.3;5.71219;0
20160505024031106_ZVPP-R4_snap.fits;6.07047;26538.6;5.162;0
20160505024131180_ZVPP-R4_snap.fits;5.76049;26547.4;6.18933;0
20160505024231255_ZVPP-R4_snap.fits;5.24623;26502;5.28522;0
20160505024331330_ZVPP-R4_snap.fits;5.66922;26534.2;4.91203;0
20160505024431404_ZVPP-R4_snap.fits;5.05958;26466.8;3.89492;0
20160505024531479_ZVPP-R4_snap.fits;4.93475;26512.2;4.32315;0
20160505024631554_ZVPP-R4_snap.fits;5.57284;26544.4;5.34121;0
20160505024731628_ZVPP-R4_snap.fits;5.02797;26468.3;4.35172;0
20160505024831703_ZVPP-R4_snap.fits;5.55637;26450.7;5.81195;0
20160505024931778_ZVPP-R4_snap.fits;5.12675;26482.9;3.59272;0
20160505025031852_ZVPP-R4_snap.fits;6.42251;26491.7;3.92389;0
20160505025131927_ZVPP-R4_snap.fits;7.07528;26540;4.2886;0
20160505025232002_ZVPP-R4_snap.fits;3.87247;26465.3;4.06583;0
20160505025332076_ZVPP-R4_snap.fits;5.50303;26503.4;5.18474;0
20160505025432151_ZVPP-R4_snap.fits;5.4114;26521;4.64315;0
20160505025532226_ZVPP-R4_snap.fits;6.08995;26493.2;5.38915;0
20160505025632300_ZVPP-R4_snap.fits;5.3191;26506.3;5.73373;0
20160505025732375_ZVPP-R4_snap.fits;6.73775;26518.1;4.49928;0
20160505025832450_ZVPP-R4_snap.fits;5.67825;26487.3;3.74395;0
20160505025932524_ZVPP-R4_snap.fits;5.78686;26491.7;4.76472;0
