#timestamp,LO_Frequency 
1462435215.5,286046996.7
1462435235.4,286047000.4
1462435255.3,286047000.7
1462435275.2,286046998.1
1462435295.2,286047001.8
1462435315.1,286047001.0
1462435316.0,286047001.0
1462435335.0,286046997.0
1462435335.9,286046997.0
1462435355.9,286047003.7
1462435375.8,286047001.1
1462435395.7,286046998.8
1462435415.6,286047000.9
1462435435.6,286046998.9
1462435455.5,286047000.6
1462435475.4,286046998.7
1462435495.3,286047000.9
1462435515.3,286047001.1
1462435535.2,286046999.6
1462435555.1,286046998.4
1462435575.0,286047000.8
1462435576.0,286047000.8
1462435595.9,286046999.1
1462435615.8,286046998.5
1462435635.7,286047001.0
1462435655.6,286047001.2
1462435675.6,286046998.6
1462435695.5,286047000.0
1462435715.4,286046999.9
1462435735.3,286047000.2
1462435755.3,286047000.5
1462435775.2,286046998.4
1462435795.1,286047002.8
1462435815.0,286046998.9
1462435816.0,286046998.9
1462435835.9,286047002.8
1462435855.8,286046996.7
1462435875.7,286046999.7
1462435895.7,286046999.7
1462435915.6,286047000.2
1462435935.5,286047000.0
1462435955.5,286047000.0
1462435975.4,286047001.0
1462435995.3,286046998.9
1462436015.3,286047000.3
1462436035.2,286047000.9
1462436055.1,286046998.7
1462436075.0,286047000.9
1462436076.0,286047000.9
1462436095.9,286046999.2
1462436115.8,286046999.1
1462436135.7,286046998.7
1462436155.7,286047000.9
1462436175.6,286047001.2
1462436195.5,286046999.5
1462436215.5,286046999.1
1462436235.4,286047000.5
1462436255.3,286046998.5
1462436275.3,286046999.7
1462436295.2,286047000.2
1462436315.1,286047000.8
1462436335.0,286046996.5
1462436336.0,286046996.5
1462436355.9,286047005.3
1462436375.8,286047000.0
1462436395.7,286046999.9
1462436415.7,286047000.7
1462436435.6,286046998.1
1462436455.5,286047001.8
1462436475.5,286046998.5
1462436495.4,286047000.3
1462436515.3,286047000.9
1462436535.2,286046998.9
1462436555.2,286046998.1
1462436575.1,286047000.1
1462436595.0,286047002.8
1462436595.9,286047002.8
1462436615.9,286046996.0
1462436635.8,286046998.2
1462436655.7,286047001.1
1462436675.7,286046999.4
1462436695.6,286046998.5
1462436715.5,286046999.8
1462436735.4,286047001.8
1462436755.4,286046998.2
1462436775.3,286046999.8
1462436795.2,286047003.6
1462436815.1,286047000.4
1462436835.1,286046998.6
1462436836.0,286046998.6
1462436855.9,286047001.6
1462436875.8,286047000.2
1462436895.7,286047000.7
1462436915.7,286046998.6
1462436935.6,286047001.0
1462436955.5,286046996.5
1462436975.4,286047001.5
1462436995.4,286047000.1
1462437015.3,286047002.4
1462437035.2,286046999.0
1462437055.2,286046998.2
1462437075.1,286047002.1
1462437076.0,286047002.1
1462437095.0,286046997.9
1462437095.9,286046997.9
1462437115.9,286047002.8
1462437135.8,286046997.2
1462437155.7,286047000.9
1462437175.6,286046998.4
1462437195.6,286047000.6
1462437215.5,286047000.7
1462437235.4,286046999.6
1462437255.3,286046999.3
1462437275.3,286046999.1
1462437295.2,286046998.5
1462437315.1,286047000.8
1462437335.0,286046998.6
1462437335.9,286046998.6
1462437355.9,286047001.6
1462437375.8,286046999.8
1462437395.7,286047001.0
1462437415.6,286047000.5
1462437435.6,286046998.1
1462437455.5,286047000.0
1462437475.4,286047000.6
1462437495.3,286046998.3
1462437515.3,286047000.9
1462437535.2,286047000.7
1462437555.1,286046998.2
1462437575.0,286046999.9
1462437576.0,286046999.9
1462437595.9,286047000.5
1462437615.8,286046998.2
1462437635.7,286046999.7
1462437655.7,286046999.7
1462437675.6,286047004.0
1462437695.5,286046999.3
1462437715.4,286046999.5
1462437735.4,286046997.7
1462437755.3,286046998.9
1462437775.2,286047001.1
1462437795.2,286046998.7
1462437815.1,286047000.9
1462437835.0,286046998.7
1462437835.9,286046998.7
1462437855.9,286047003.0
1462437875.8,286047001.0
1462437895.7,286047001.2
1462437915.7,286046996.9
1462437935.6,286047001.0
1462437955.5,286046998.8
1462437975.5,286047001.2
1462437995.4,286046996.9
1462438015.3,286047001.2
1462438035.2,286046999.6
1462438055.2,286046999.4
1462438075.1,286047001.1
1462438095.0,286046998.8
1462438096.0,286046998.8
1462438115.9,286047001.9
1462438135.8,286047000.4
1462438155.8,286047001.1
1462438175.7,286046998.6
1462438195.6,286046999.8
1462438215.5,286047000.1
1462438235.5,286046998.6
1462438255.4,286046999.9
1462438275.3,286047000.2
1462438295.3,286046998.5
1462438315.2,286047000.8
1462438335.1,286046998.2
1462438355.1,286047002.2
1462438356.0,286047002.2
1462438375.9,286046997.4
1462438395.8,286046998.4
1462438415.8,286047000.4
1462438435.7,286046999.4
1462438455.6,286046998.9
1462438475.5,286047001.1
1462438495.5,286046999.1
1462438515.4,286046999.2
1462438535.3,286046998.6
1462438555.2,286047000.5
1462438575.2,286047000.5
1462438595.1,286046998.2
1462438596.0,286046998.2
1462438615.0,286047003.5
1462438615.9,286047003.5
1462438635.9,286046999.6
1462438655.8,286046999.4
1462438675.7,286047001.2
1462438695.6,286046999.6
1462438715.6,286046999.6
1462438735.5,286046999.5
1462438755.4,286046997.1
1462438775.3,286047000.7
1462438795.3,286046998.2
