#timestamp,LO_Frequency 
1462482015.5,286047002.0
1462482035.4,286047002.3
1462482055.4,286046999.6
1462482075.3,286046999.2
1462482095.2,286047001.1
1462482115.1,286046998.4
1462482135.1,286047002.2
1462482136.0,286047002.2
1462482155.0,286046999.2
1462482155.9,286046999.2
1462482175.8,286047000.6
1462482195.8,286047001.0
1462482215.7,286047000.7
1462482235.6,286046998.2
1462482255.5,286047002.5
1462482275.5,286046998.6
1462482295.4,286046999.9
1462482315.3,286046999.7
1462482335.2,286047002.4
1462482355.2,286047000.9
1462482375.1,286047002.8
1462482395.0,286046996.6
1462482395.9,286046996.6
1462482415.9,286047003.0
1462482435.8,286047001.6
1462482455.7,286046999.9
1462482475.6,286047000.0
1462482495.6,286047002.2
1462482515.5,286046998.6
1462482535.4,286047000.8
1462482555.3,286047000.7
1462482575.3,286046998.6
1462482595.2,286047000.2
1462482615.1,286047000.5
1462482635.0,286047001.2
1462482636.0,286047001.2
1462482655.9,286046996.6
1462482675.8,286047002.3
1462482695.7,286046998.7
1462482715.7,286047002.8
1462482735.6,286047001.2
1462482755.5,286046999.6
1462482775.5,286046998.8
1462482795.4,286047001.0
1462482815.3,286047000.3
1462482835.3,286047000.8
1462482855.2,286046998.6
1462482875.1,286047002.2
1462482895.0,286047001.0
1462482896.0,286047001.0
1462482915.9,286046998.3
1462482935.8,286046998.3
1462482955.7,286047000.4
1462482975.7,286047000.7
1462482995.6,286047000.9
1462483015.5,286046998.1
1462483035.5,286047000.2
1462483055.4,286047002.2
1462483075.3,286046998.7
1462483095.2,286046998.2
1462483115.2,286047002.8
1462483135.1,286046998.5
1462483136.0,286046998.5
1462483155.0,286047004.4
1462483155.9,286047004.4
1462483175.9,286046991.8
1462483195.8,286047002.0
1462483215.7,286047001.2
1462483235.6,286046999.5
1462483255.6,286046999.3
1462483275.5,286047000.0
1462483295.4,286047003.6
1462483315.3,286047000.3
1462483335.3,286046998.7
1462483355.2,286047002.3
1462483375.1,286046998.5
1462483395.0,286047002.4
1462483396.0,286047002.4
1462483415.9,286046996.5
1462483435.8,286047004.1
1462483455.7,286046998.6
1462483475.7,286046998.2
1462483495.6,286046999.7
1462483515.5,286047002.0
1462483535.4,286047002.5
1462483555.4,286046998.8
1462483575.3,286046998.7
1462483595.2,286046999.8
1462483615.1,286047002.7
1462483635.1,286046996.8
1462483636.0,286046996.8
1462483655.9,286047005.5
1462483675.8,286046998.5
1462483695.7,286047002.2
1462483715.7,286047000.9
1462483735.6,286047001.1
1462483755.5,286047001.2
1462483775.4,286046999.4
1462483795.4,286046999.9
1462483815.3,286047000.9
1462483835.2,286047000.9
1462483855.1,286046999.2
1462483875.1,286046998.8
1462483876.0,286046998.8
1462483895.0,286047002.5
1462483895.9,286047002.5
1462483915.8,286046995.4
1462483935.8,286047002.3
1462483955.7,286046998.4
1462483975.6,286047001.9
1462483995.5,286047000.1
1462484015.5,286047000.4
1462484035.4,286047000.5
1462484055.3,286047001.0
1462484075.2,286047000.8
1462484095.2,286046999.3
1462484115.1,286046999.3
1462484135.0,286047000.4
1462484135.9,286047000.4
1462484155.9,286047000.8
1462484175.8,286046998.2
1462484195.7,286047000.3
1462484215.6,286047000.3
1462484235.6,286047002.2
1462484255.5,286047000.3
1462484275.4,286047000.6
1462484295.3,286047000.8
1462484315.3,286046997.2
1462484335.2,286046999.7
1462484355.1,286047002.5
1462484375.0,286046999.2
1462484376.0,286046999.2
1462484395.9,286047000.9
1462484415.8,286046998.5
1462484435.7,286047002.7
1462484455.7,286046998.1
1462484475.6,286047000.0
1462484495.5,286047000.0
1462484515.4,286047002.5
1462484535.4,286046998.3
1462484555.3,286047002.1
1462484575.2,286047000.8
1462484595.1,286046998.6
1462484615.1,286046999.7
1462484616.0,286046999.7
1462484635.0,286047002.7
1462484635.9,286047002.7
1462484655.9,286046995.3
1462484675.8,286046999.7
1462484695.7,286047002.2
1462484715.7,286046999.3
1462484735.6,286047001.0
1462484755.5,286047001.0
1462484775.4,286046998.2
1462484795.4,286047002.3
1462484815.3,286046998.4
1462484835.2,286047000.9
1462484855.1,286047000.6
1462484875.1,286046998.3
1462484876.0,286046998.3
1462484895.9,286047003.9
1462484915.8,286046996.5
1462484935.8,286047002.7
1462484955.7,286046998.4
1462484975.6,286046999.8
1462484995.5,286047002.2
1462485015.5,286047001.2
1462485035.4,286046996.8
1462485055.3,286047002.3
1462485075.2,286046998.2
1462485095.2,286047001.5
1462485115.1,286047000.5
1462485135.0,286047000.3
1462485135.9,286047000.3
1462485155.9,286047000.5
1462485175.8,286047000.0
1462485195.7,286047002.3
1462485215.6,286046998.7
1462485235.6,286047000.7
1462485255.5,286047000.6
1462485275.4,286046998.4
1462485295.3,286047002.4
1462485315.3,286047001.0
1462485335.2,286047000.4
1462485355.1,286047000.4
1462485375.0,286047002.3
1462485376.0,286047002.3
1462485395.9,286046997.6
1462485415.8,286047000.5
1462485435.7,286047000.0
1462485455.7,286047000.5
1462485475.6,286047000.8
1462485495.5,286046999.4
1462485515.4,286047000.4
1462485535.4,286047000.9
1462485555.3,286046998.5
1462485575.2,286047000.1
1462485595.1,286047000.3
