#timestamp,LO_Frequency 
1462460415.5,286047000.7
1462460435.4,286046999.4
1462460455.3,286046998.1
1462460475.3,286046999.9
1462460495.2,286046998.1
1462460515.1,286047000.5
1462460535.0,286046999.9
1462460536.0,286046999.9
1462460555.9,286047001.1
1462460575.8,286046999.4
1462460595.7,286046999.3
1462460615.7,286046998.6
1462460635.6,286047000.5
1462460655.5,286046998.9
1462460675.4,286047000.4
1462460695.4,286047001.0
1462460715.3,286046997.3
1462460735.2,286046998.1
1462460755.1,286046999.7
1462460775.1,286047002.4
1462460776.0,286047002.4
1462460795.9,286046995.3
1462460815.8,286047000.3
1462460835.8,286047000.6
1462460855.7,286046999.8
1462460875.6,286047000.4
1462460895.5,286047000.0
1462460915.5,286046998.4
1462460935.4,286047001.1
1462460955.3,286046999.4
1462460975.2,286046998.9
1462460995.2,286046999.4
1462461015.1,286046999.2
1462461016.0,286046999.2
1462461035.0,286046999.5
1462461035.9,286046999.5
1462461055.9,286047000.6
1462461075.8,286046998.3
1462461095.7,286047000.1
1462461115.6,286046998.5
1462461135.6,286046999.8
1462461155.5,286047000.5
1462461175.4,286046998.6
1462461195.4,286047000.2
1462461215.3,286047001.0
1462461235.2,286046999.2
1462461255.1,286046999.3
1462461275.1,286047000.7
1462461276.0,286047000.7
1462461295.0,286046999.6
1462461295.9,286046999.6
1462461315.9,286046999.4
1462461335.8,286046999.5
1462461355.7,286046999.1
1462461375.6,286046998.4
1462461395.6,286047000.7
1462461415.5,286046998.5
1462461435.4,286047000.6
1462461455.4,286047001.0
1462461475.3,286046998.7
1462461495.2,286046998.7
1462461515.1,286047000.0
1462461535.1,286046999.3
1462461536.0,286046999.3
1462461555.0,286047000.3
1462461555.9,286047000.3
1462461575.9,286047000.7
1462461595.8,286046998.4
1462461615.7,286046998.8
1462461635.6,286047000.9
1462461655.6,286046998.1
1462461675.5,286047000.5
1462461695.4,286047000.7
1462461715.3,286046999.2
1462461735.3,286046998.6
1462461755.2,286047001.1
1462461775.1,286046998.1
1462461795.0,286047002.8
1462461796.0,286047002.8
1462461815.9,286046996.0
1462461835.8,286046998.7
1462461855.7,286047001.0
1462461875.7,286046998.9
1462461895.6,286047000.9
1462461915.5,286046999.1
1462461935.4,286046998.3
1462461955.4,286047000.8
1462461975.3,286046998.4
1462461995.2,286047000.3
1462462015.1,286047000.9
1462462035.1,286046998.9
1462462036.0,286046998.9
1462462055.9,286047000.4
1462462075.8,286047000.5
1462462095.7,286047001.0
1462462115.7,286046998.8
1462462135.6,286047000.7
1462462155.5,286047001.2
1462462175.4,286046996.7
1462462195.4,286046999.7
1462462215.3,286047001.2
1462462235.2,286046999.6
1462462255.1,286046999.6
1462462275.1,286046998.2
1462462276.0,286046998.2
1462462295.0,286047002.0
1462462295.9,286047002.0
1462462315.8,286046996.9
1462462335.8,286047000.2
1462462355.7,286047000.5
1462462375.6,286046998.2
1462462395.5,286047000.5
1462462415.5,286047001.0
1462462435.4,286046998.4
1462462455.3,286047001.1
1462462475.2,286046999.3
1462462495.2,286046999.1
1462462515.1,286046996.9
1462462535.0,286047002.3
1462462535.9,286047002.3
1462462555.9,286046997.9
1462462575.8,286046999.4
1462462595.7,286046998.8
1462462615.6,286046998.5
1462462635.6,286047001.5
1462462655.5,286047000.5
1462462675.4,286046998.5
1462462695.3,286046999.8
1462462715.3,286047000.9
1462462735.2,286047001.1
1462462755.1,286046999.2
1462462775.0,286046998.3
1462462776.0,286046998.3
1462462795.9,286047002.1
1462462815.8,286047000.8
1462462835.7,286046999.3
1462462855.7,286046998.6
1462462875.6,286046998.1
1462462895.5,286047002.4
1462462915.4,286047000.3
1462462935.4,286047001.1
1462462955.3,286046996.9
1462462975.2,286047002.7
1462462995.2,286046996.7
1462463015.1,286047000.2
1462463035.0,286047000.5
1462463035.9,286047000.5
1462463055.9,286046998.7
1462463075.8,286047000.8
1462463095.7,286047000.7
1462463115.6,286046996.6
1462463135.6,286047000.0
1462463155.5,286046998.2
1462463175.4,286047002.6
1462463195.3,286046998.2
1462463215.3,286047001.0
1462463235.2,286046998.6
1462463255.1,286047001.0
1462463275.0,286046998.2
1462463276.0,286046998.2
1462463295.9,286047002.0
1462463315.8,286047001.0
1462463335.7,286047001.1
1462463355.7,286046996.7
1462463375.6,286046999.7
1462463395.5,286047002.3
1462463415.4,286047001.2
1462463435.4,286046998.9
1462463455.3,286046998.6
1462463475.2,286047000.9
1462463495.1,286046998.7
1462463515.1,286047000.4
1462463516.0,286047000.4
1462463535.9,286046998.5
1462463555.8,286046999.8
1462463575.8,286047000.0
1462463595.7,286047000.9
1462463615.6,286046999.3
1462463635.5,286046996.5
1462463655.5,286047001.6
1462463675.4,286047000.3
1462463695.3,286046999.8
1462463715.2,286047000.4
1462463735.2,286047000.7
1462463755.1,286047000.6
1462463756.0,286047000.6
1462463775.0,286046998.4
1462463775.9,286046998.4
1462463795.9,286047002.3
1462463815.8,286046999.3
1462463835.7,286046999.1
1462463855.6,286046999.0
1462463875.6,286046998.5
1462463895.5,286046999.9
1462463915.4,286047000.1
1462463935.3,286047000.4
1462463955.3,286047000.6
1462463975.2,286047000.8
1462463995.1,286047000.8
