#timestamp,LO_Frequency 
1462428015.4,286046998.5
1462428035.3,286047000.9
1462428055.3,286047001.0
1462428075.2,286046998.4
1462428095.1,286047000.8
1462428115.0,286046999.3
1462428116.0,286046999.3
1462428135.9,286046999.7
1462428155.8,286047001.9
1462428175.7,286046998.3
1462428195.7,286046999.9
1462428215.6,286047001.0
1462428235.5,286047000.5
1462428255.5,286046998.6
1462428275.4,286047000.7
1462428295.3,286046999.4
1462428315.3,286047001.0
1462428335.2,286046998.2
1462428355.1,286047002.2
1462428375.0,286046998.6
1462428376.0,286046998.6
1462428395.9,286047001.8
1462428415.8,286047000.0
1462428435.8,286047002.7
1462428455.7,286046997.2
1462428475.6,286047001.1
1462428495.5,286046998.4
1462428515.5,286047002.7
1462428535.4,286046999.3
1462428555.3,286047000.7
1462428575.3,286046998.8
1462428595.2,286046998.9
1462428615.2,286047000.0
1462428635.1,286046998.2
1462428655.0,286047000.6
1462428656.0,286047000.6
1462428675.9,286046998.4
1462428695.8,286047002.8
1462428715.7,286046998.2
1462428735.7,286047002.8
1462428755.6,286047001.2
1462428775.5,286046999.0
1462428795.4,286046999.5
1462428815.4,286046996.9
1462428835.3,286047002.1
1462428855.2,286047001.2
1462428875.2,286046996.7
1462428895.1,286047002.8
1462428915.0,286046999.4
1462428915.9,286046999.4
1462428935.9,286046999.9
1462428955.8,286047002.4
1462428975.7,286046998.4
1462428995.7,286047002.8
1462429015.6,286046996.9
1462429035.5,286047000.2
1462429055.4,286047000.7
1462429075.4,286046998.9
1462429095.3,286046998.3
1462429115.2,286047000.0
1462429135.1,286046999.9
1462429155.1,286047000.9
1462429156.0,286047000.9
1462429175.0,286046996.9
1462429175.9,286046996.9
1462429195.9,286047003.9
1462429215.8,286046998.1
1462429235.7,286047001.9
1462429255.7,286047001.2
1462429275.6,286046998.2
1462429295.5,286047002.1
1462429315.5,286046998.4
1462429335.4,286047000.9
1462429355.3,286047001.2
1462429375.3,286046998.8
1462429395.2,286047000.2
1462429415.1,286047000.1
1462429435.0,286047002.4
1462429436.0,286047002.4
1462429455.9,286046995.7
1462429475.8,286047001.2
1462429495.7,286046999.0
1462429515.7,286046998.3
1462429535.6,286046999.7
1462429555.5,286047002.2
1462429575.4,286046999.0
1462429595.4,286046998.7
1462429615.3,286047000.9
1462429635.2,286046998.6
1462429655.2,286046999.7
1462429675.1,286047002.7
1462429676.0,286047002.7
1462429695.0,286046995.6
1462429695.9,286046995.6
1462429715.9,286047002.9
1462429735.8,286047002.6
1462429755.7,286047000.9
1462429775.6,286046999.0
1462429795.6,286047000.5
1462429815.5,286046999.8
1462429835.4,286047002.4
1462429855.4,286046998.3
1462429875.3,286046999.8
1462429895.2,286047002.2
1462429915.2,286047001.0
1462429935.1,286046998.1
1462429955.0,286047000.1
1462429955.9,286047000.1
1462429975.9,286046999.7
1462429995.8,286047000.4
1462430015.7,286046998.1
1462430035.7,286046999.7
1462430055.1,286047002.0
1462430056.0,286047002.0
1462430075.0,286046997.0
1462430075.9,286046997.0
1462430095.9,286047006.0
1462430115.8,286046999.2
1462430135.7,286046996.9
1462430155.7,286046999.7
1462430175.6,286046999.7
1462430195.5,286047000.8
1462430215.5,286047000.3
1462430235.4,286046999.9
1462430255.3,286047000.2
1462430275.2,286047002.2
1462430295.2,286046998.3
1462430315.1,286047002.6
1462430335.0,286046999.2
1462430336.0,286046999.2
1462430355.9,286047000.8
1462430375.8,286046998.8
1462430395.8,286046998.9
1462430415.7,286047001.1
1462430435.6,286046999.6
1462430455.5,286046996.6
1462430475.5,286046999.9
1462430495.4,286047000.6
1462430515.3,286047000.3
1462430535.3,286047000.4
1462430555.2,286047000.3
1462430575.1,286047000.4
1462430595.1,286047000.9
1462430596.0,286047000.9
1462430615.9,286046998.7
1462430635.8,286046998.2
1462430655.8,286047002.1
1462430675.7,286046998.1
1462430695.6,286047000.2
1462430715.6,286047000.2
1462430735.5,286047000.3
1462430755.4,286047000.7
1462430775.4,286046998.2
1462430795.3,286047001.0
1462430815.2,286047000.3
1462430835.1,286046998.8
1462430855.1,286046998.4
1462430856.0,286046998.4
1462430875.0,286047000.3
1462430875.9,286047000.3
1462430895.9,286047001.1
1462430915.8,286047000.7
1462430935.7,286046998.6
1462430955.6,286047002.5
1462430975.6,286047000.2
1462430995.5,286047002.8
1462431015.4,286046999.6
1462431035.3,286046999.0
1462431055.3,286046998.9
1462431075.2,286046998.7
1462431095.1,286047001.0
1462431115.1,286046998.3
1462431116.0,286046998.3
1462431135.0,286047004.2
1462431135.9,286047004.2
1462431155.9,286046993.3
1462431175.8,286047002.8
1462431195.7,286046998.8
1462431215.6,286047000.9
1462431235.6,286046998.6
1462431255.5,286047002.6
1462431275.4,286046999.2
1462431295.4,286046998.5
1462431315.3,286047000.6
1462431335.2,286047001.1
1462431355.2,286046999.1
1462431375.1,286046998.6
1462431395.0,286047000.7
1462431395.9,286047000.7
1462431415.9,286046998.8
1462431435.8,286047000.3
1462431455.7,286047000.8
1462431475.7,286047000.6
1462431495.6,286047000.3
1462431515.5,286046999.0
1462431535.4,286047002.4
1462431555.4,286046998.9
1462431575.3,286047001.0
1462431595.2,286046999.1
