#timestamp,LO_Frequency 
1462413615.1,286046998.2
1462413635.1,286047001.9
1462413636.0,286047001.9
1462413655.0,286046999.2
1462413655.9,286046999.2
1462413675.8,286047001.1
1462413695.8,286046999.6
1462413715.7,286046999.2
1462413735.6,286046998.5
1462413755.5,286047000.4
1462413775.5,286047000.0
1462413795.4,286047002.3
1462413815.3,286046999.9
1462413835.3,286047000.5
1462413855.2,286047000.8
1462413875.1,286046996.6
1462413895.1,286046999.7
1462413896.0,286046999.7
1462413915.9,286047002.8
1462413935.8,286046999.5
1462413955.8,286046998.6
1462413975.7,286047001.0
1462413995.6,286046998.3
1462414015.5,286047002.4
1462414035.5,286046998.5
1462414055.4,286047001.1
1462414075.4,286046996.5
1462414095.3,286047002.5
1462414115.2,286046998.4
1462414135.2,286047001.0
1462414155.1,286047001.0
1462414175.0,286046998.5
1462414175.9,286046998.5
1462414195.9,286047003.0
1462414215.8,286047000.1
1462414235.7,286046999.7
1462414255.6,286046999.9
1462414275.6,286047002.4
1462414295.5,286046999.3
1462414315.4,286046998.8
1462414335.4,286046998.2
1462414355.3,286047002.0
1462414375.2,286047000.4
1462414395.2,286047002.6
1462414415.1,286046998.9
1462414435.0,286047000.8
1462414435.9,286047000.8
1462414455.9,286047000.3
1462414475.8,286046998.3
1462414495.7,286047001.6
1462414515.7,286047000.4
1462414535.6,286047000.7
1462414555.5,286046998.7
1462414575.4,286047001.0
1462414595.4,286046999.0
1462414615.3,286047000.1
1462414635.2,286047001.5
1462414655.2,286047002.7
1462414675.1,286046998.6
1462414695.1,286047000.4
1462414696.0,286047000.4
1462414715.9,286046998.5
1462414735.8,286047000.8
1462414755.8,286047000.9
1462414775.7,286046998.5
1462414795.6,286046999.9
1462414815.5,286047002.1
1462414835.5,286046998.8
1462414855.4,286047001.2
1462414875.3,286046996.7
1462414895.3,286046999.7
1462414915.2,286047000.1
1462414935.1,286047000.6
1462414955.1,286046998.7
1462414956.0,286046998.7
1462414975.9,286047002.7
1462414995.8,286046999.5
1462415015.8,286046999.3
1462415035.7,286046998.5
1462415055.6,286047000.8
1462415075.6,286046998.6
1462415095.5,286046999.9
1462415115.4,286047000.2
1462415135.4,286047000.3
1462415155.3,286047002.1
1462415175.2,286046999.3
1462415195.2,286047000.7
1462415215.1,286047001.2
1462415216.0,286047001.2
1462415235.0,286046999.1
1462415235.9,286046999.1
1462415255.9,286047000.2
1462415275.8,286046998.4
1462415295.7,286046999.7
1462415315.6,286047000.0
1462415335.6,286047000.3
1462415355.5,286047001.2
1462415375.4,286046998.9
1462415395.3,286047000.3
1462415415.3,286047000.4
1462415435.2,286046998.9
1462415455.1,286047001.0
1462415475.0,286047001.1
1462415476.0,286047001.1
1462415495.9,286046997.1
1462415515.8,286047000.9
1462415535.7,286047000.7
1462415555.7,286046998.4
1462415575.6,286047000.0
1462415595.5,286047002.4
1462415615.5,286047001.1
1462415635.4,286046998.8
1462415655.3,286047001.1
1462415675.2,286046996.9
1462415695.2,286047000.3
1462415715.1,286047000.4
1462415735.0,286046999.4
1462415736.0,286046999.4
1462415755.9,286046998.5
1462415775.8,286046999.8
1462415795.7,286047001.8
1462415815.7,286047000.2
1462415835.6,286047000.3
1462415855.5,286047000.7
1462415875.5,286046998.9
1462415895.4,286047000.5
1462415915.3,286046998.5
1462415935.2,286047002.8
1462415955.2,286046996.6
1462415975.1,286047001.3
1462415995.0,286047002.7
1462415996.0,286047002.7
1462416015.9,286046995.0
1462416035.8,286047002.6
1462416055.7,286046998.9
1462416075.2,286046998.5
1462416095.1,286047004.4
1462416115.0,286046997.4
1462416115.9,286046997.4
1462416135.9,286047003.9
1462416155.8,286046999.1
1462416175.7,286046998.2
1462416195.2,286047000.3
1462416215.1,286047000.4
1462416235.0,286047000.3
1462416235.9,286047000.3
1462416255.9,286047000.1
1462416275.8,286047002.4
1462416295.7,286047000.6
1462416315.7,286046998.5
1462416335.6,286047002.8
1462416355.5,286047001.1
1462416375.5,286046999.3
1462416395.4,286047000.9
1462416415.3,286047001.2
1462416435.3,286046999.1
1462416455.2,286046998.3
1462416475.1,286047000.1
1462416495.1,286047002.8
1462416496.0,286047002.8
1462416515.9,286046995.3
1462416535.8,286046998.2
1462416555.7,286047002.8
1462416575.7,286046998.3
1462416595.6,286047002.7
1462416615.5,286046998.9
1462416635.5,286047000.8
1462416655.4,286046999.3
1462416675.3,286046998.7
1462416695.3,286047001.1
1462416715.2,286047001.1
1462416735.1,286046996.7
1462416755.0,286047002.4
1462416756.0,286047002.4
1462416775.9,286046995.8
1462416795.8,286046999.2
1462416815.7,286047000.7
1462416835.7,286046998.1
1462416855.6,286046999.8
1462416875.5,286046999.8
1462416895.5,286047000.6
1462416915.5,286047000.1
1462416935.5,286046999.9
1462416955.4,286047002.4
1462416975.3,286046998.2
1462416995.2,286047002.6
1462417015.2,286046998.9
1462417035.1,286047000.8
1462417055.0,286046999.3
1462417056.0,286046999.3
1462417075.9,286047000.4
1462417095.8,286046998.5
1462417115.7,286047002.7
1462417135.7,286046999.0
1462417155.6,286046998.5
1462417175.5,286047002.7
1462417195.5,286046999.0
