# file name; noise; peak f.; mag.; duration
20160505194547564_ZVPP-R4_snap.fits;5.056;26493.2;5.5973;0
20160505194647639_ZVPP-R4_snap.fits;4.92577;26493.2;5.83967;0
20160505194747714_ZVPP-R4_snap.fits;5.31253;26496.1;21.9877;0
20160505194847788_ZVPP-R4_snap.fits;5.56002;26540;4.1167;0
20160505194947863_ZVPP-R4_snap.fits;5.98555;26519.5;4.77936;0
20160505195047938_ZVPP-R4_snap.fits;6.27263;26452.1;5.59947;0
20160505195148012_ZVPP-R4_snap.fits;5.21505;26538.6;6.32624;0
20160505195248087_ZVPP-R4_snap.fits;5.82001;26540;5.28464;0
20160505195348162_ZVPP-R4_snap.fits;6.59745;26525.4;4.62858;0
20160505195448236_ZVPP-R4_snap.fits;4.98576;26507.8;4.66802;0
20160505195548311_ZVPP-R4_snap.fits;5.92479;26485.8;4.16996;0
20160505195648386_ZVPP-R4_snap.fits;4.90727;26491.7;4.43571;0
20160505195748460_ZVPP-R4_snap.fits;5.81558;26516.6;4.76644;0
20160505195848535_ZVPP-R4_snap.fits;6.19273;26471.2;4.89488;0
20160505195948610_ZVPP-R4_snap.fits;4.61105;26519.5;4.71093;0
