# file name; noise; peak f.; mag.; duration
20160505014727148_ZVPP-R4_snap.fits;5.71294;26449.2;5.89126;0
20160505014827223_ZVPP-R4_snap.fits;4.92143;26469.7;3.39602;0
20160505014927298_ZVPP-R4_snap.fits;5.68324;26450.7;4.67086;0
20160505015027372_ZVPP-R4_snap.fits;5.46262;26466.8;4.06731;0
20160505015127447_ZVPP-R4_snap.fits;5.37675;26540;4.72946;0
20160505015227522_ZVPP-R4_snap.fits;5.85615;26545.9;4.46059;0
20160505015327596_ZVPP-R4_snap.fits;5.25902;26477.1;4.75353;0
20160505015427671_ZVPP-R4_snap.fits;4.93947;26480;4.29037;0
20160505015527746_ZVPP-R4_snap.fits;5.06429;26453.6;3.51902;0
20160505015627820_ZVPP-R4_snap.fits;5.07436;26507.8;4.83668;0
20160505015727895_ZVPP-R4_snap.fits;5.23874;26521;4.72625;0
20160505015827970_ZVPP-R4_snap.fits;5.03024;26499;5.80768;0
20160505015928044_ZVPP-R4_snap.fits;4.63959;26453.6;3.90827;0
