#timestamp,LO_Frequency 
1462424415.2,286046999.0
1462424435.1,286046998.6
1462424436.0,286046998.6
1462424455.0,286047000.1
1462424455.9,286047000.1
1462424475.9,286047000.0
1462424495.8,286047001.7
1462424515.7,286047000.3
1462424535.6,286047000.6
1462424555.6,286046998.1
1462424575.5,286047001.8
1462424595.4,286047002.4
1462424615.4,286046998.7
1462424635.3,286046998.1
1462424655.2,286047002.4
1462424675.2,286046999.0
1462424695.1,286047001.1
1462424715.0,286047000.7
1462424715.9,286047000.7
1462424735.9,286046998.7
1462424755.8,286046998.6
1462424775.7,286046999.9
1462424795.7,286047000.1
1462424815.6,286047000.8
1462424835.5,286046998.6
1462424855.4,286047002.3
1462424875.4,286046998.5
1462424895.3,286047000.1
1462424915.2,286047000.0
1462424935.2,286047000.1
1462424955.1,286047002.8
1462424975.0,286046999.0
1462424975.9,286046999.0
1462424995.9,286047000.1
1462425015.8,286047001.1
1462425035.7,286046999.0
1462425055.6,286046998.1
1462425075.6,286047000.3
1462425095.5,286047002.6
1462425115.4,286046999.0
1462425135.4,286047000.8
1462425155.3,286046996.9
1462425175.2,286047002.4
1462425195.2,286047000.8
1462425215.1,286047000.8
1462425235.0,286046999.0
1462425235.9,286046999.0
1462425255.9,286047002.8
1462425275.8,286046998.4
1462425295.7,286047001.2
1462425315.7,286046999.4
1462425335.6,286046999.2
1462425355.6,286046998.7
1462425375.5,286046998.2
1462425395.4,286047001.4
1462425415.3,286047000.5
1462425435.3,286047000.7
1462425455.2,286046996.5
1462425475.1,286047000.2
1462425495.0,286047001.9
1462425496.0,286047001.9
1462425515.9,286046998.9
1462425535.8,286046998.3
1462425555.7,286047002.1
1462425575.7,286047000.9
1462425595.6,286046998.5
1462425615.5,286047002.8
1462425635.4,286046997.1
1462425655.4,286047000.3
1462425675.3,286047000.3
1462425695.2,286047000.4
1462425715.2,286047001.2
1462425735.1,286046999.6
1462425755.0,286046998.5
1462425755.9,286046998.5
1462425775.9,286047002.2
1462425795.8,286046998.7
1462425815.7,286047000.6
1462425835.7,286047001.2
1462425855.6,286046997.0
1462425875.5,286047000.8
1462425895.5,286046998.8
1462425915.4,286047000.7
1462425935.3,286046996.9
1462425955.3,286047000.1
1462425975.2,286047002.8
1462425995.1,286046996.9
1462426015.1,286047002.1
1462426016.0,286047002.1
1462426035.9,286046996.9
1462426055.8,286046999.7
1462426075.8,286047001.9
1462426095.7,286047002.4
1462426115.6,286046999.2
1462426135.5,286046998.7
1462426155.5,286047001.1
1462426175.4,286046998.5
1462426195.3,286047002.2
1462426215.2,286047000.4
1462426235.2,286047000.6
1462426255.1,286046999.1
1462426275.0,286046998.6
1462426276.0,286046998.6
1462426295.9,286047003.8
1462426315.8,286047001.1
1462426335.7,286046997.6
1462426355.7,286046998.1
1462426375.6,286046999.8
1462426395.5,286046999.8
1462426415.5,286047001.7
1462426435.4,286047001.3
1462426455.3,286047001.5
1462426475.2,286047002.1
1462426495.2,286046998.4
1462426515.1,286047000.0
1462426535.0,286047001.1
1462426536.0,286047001.1
1462426555.9,286046997.8
1462426575.8,286046996.6
1462426595.8,286047002.1
1462426615.7,286046998.5
1462426635.6,286047002.1
1462426655.5,286046999.7
1462426675.5,286047000.4
1462426695.4,286046999.9
1462426715.3,286047000.6
1462426735.2,286046999.4
1462426755.2,286046999.5
1462426775.1,286047000.7
1462426795.0,286046999.6
1462426796.0,286046999.6
1462426815.9,286047001.1
1462426835.8,286046998.3
1462426855.8,286047000.9
1462426875.7,286046998.8
1462426895.6,286047000.5
1462426915.5,286047000.5
1462426935.5,286046998.3
1462426955.4,286047000.5
1462426975.3,286047000.7
1462426995.3,286046998.1
1462427015.2,286047002.1
1462427035.1,286047000.5
1462427055.1,286046998.9
1462427056.0,286046998.9
1462427075.9,286047000.4
1462427095.8,286047000.6
1462427115.8,286047001.2
1462427135.7,286046999.6
1462427155.6,286046998.3
1462427175.5,286047002.3
1462427195.5,286046999.6
1462427215.4,286047001.0
1462427235.3,286047000.8
1462427255.3,286046998.8
1462427275.2,286046998.9
1462427295.1,286047000.3
1462427315.1,286046999.8
1462427316.0,286046999.8
1462427335.9,286046999.8
1462427355.8,286047001.1
1462427375.8,286046998.7
1462427395.7,286047000.1
1462427415.6,286047000.6
1462427435.6,286047000.9
1462427455.5,286046996.8
1462427475.4,286047000.3
1462427495.3,286047000.4
1462427515.3,286046999.8
1462427535.2,286046999.9
1462427555.1,286047000.7
1462427575.1,286047001.2
1462427576.0,286047001.2
1462427595.0,286046997.5
1462427595.9,286046997.5
1462427615.9,286047002.3
1462427635.8,286046998.9
1462427655.7,286047000.6
1462427675.7,286046999.2
1462427695.6,286047000.3
1462427715.5,286047001.1
1462427735.5,286046999.3
1462427755.4,286046999.1
1462427775.3,286047000.5
1462427795.2,286047000.4
1462427815.2,286046999.0
1462427835.1,286046998.1
1462427855.1,286047002.1
1462427856.0,286047002.1
1462427875.9,286046999.5
1462427895.8,286046996.6
1462427915.8,286047002.3
1462427935.7,286046998.8
1462427955.6,286046999.7
1462427975.5,286047003.6
1462427995.5,286047000.7
