#timestamp,LO_Frequency 
1462410015.3,286047002.6
1462410035.2,286046999.1
1462410055.1,286047001.1
1462410075.1,286046997.2
1462410076.0,286046997.2
1462410095.0,286047006.0
1462410095.9,286047006.0
1462410115.8,286046993.6
1462410135.8,286046998.3
1462410155.7,286047000.3
1462410175.6,286047000.7
1462410195.6,286046998.9
1462410215.5,286046998.6
1462410235.4,286047001.6
1462410255.4,286046999.7
1462410275.3,286047002.5
1462410295.2,286046998.3
1462410315.2,286046999.9
1462410335.1,286047000.9
1462410355.0,286046998.6
1462410355.9,286046998.6
1462410375.9,286047002.5
1462410395.8,286047002.3
1462410415.7,286046998.8
1462410435.7,286047001.2
1462410455.6,286046997.1
1462410475.5,286047000.4
1462410495.5,286047000.9
1462410515.4,286046998.5
1462410535.3,286047002.7
1462410555.3,286046999.2
1462410575.2,286046999.5
1462410595.1,286046999.4
1462410615.0,286047002.3
1462410616.0,286047002.3
1462410635.9,286046997.3
1462410655.8,286046999.3
1462410675.8,286046999.6
1462410695.7,286047001.0
1462410715.6,286047000.0
1462410735.5,286047000.3
1462410755.5,286046998.8
1462410775.4,286047001.1
1462410795.3,286046998.8
1462410815.2,286047001.0
1462410835.2,286047001.1
1462410855.1,286046996.7
1462410875.0,286047000.0
1462410876.0,286047000.0
1462410895.9,286047001.0
1462410915.8,286047001.0
1462410935.7,286046998.4
1462410955.7,286047000.5
1462410975.6,286046998.6
1462410995.5,286047002.6
1462411015.5,286046998.4
1462411035.4,286047002.7
1462411055.3,286046998.7
1462411075.2,286047002.7
1462411095.2,286046999.5
1462411115.1,286047001.1
1462411135.0,286046998.8
1462411136.0,286046998.8
1462411155.9,286047000.3
1462411175.8,286047001.2
1462411195.7,286046999.2
1462411215.7,286046998.1
1462411235.6,286047002.5
1462411255.5,286046998.5
1462411275.5,286047002.7
1462411295.4,286046999.3
1462411315.3,286047000.3
1462411335.3,286047001.1
1462411355.2,286046997.3
1462411375.1,286047001.1
1462411395.1,286046999.4
1462411396.0,286046999.4
1462411415.0,286047001.6
1462411415.9,286047001.6
1462411435.9,286047003.7
1462411455.8,286047004.1
1462411475.7,286046997.6
1462411495.6,286046995.5
1462411515.6,286046999.0
1462411535.5,286046998.4
1462411555.4,286047000.8
1462411575.4,286046998.9
1462411595.3,286046999.7
1462411615.2,286047000.1
1462411635.1,286047000.4
1462411655.1,286046998.2
1462411656.0,286046998.2
1462411675.0,286047004.0
1462411675.9,286047004.0
1462411695.9,286046995.8
1462411715.8,286046998.1
1462411735.7,286047002.0
1462411755.6,286047000.5
1462411775.6,286047000.6
1462411795.5,286047000.3
1462411815.4,286047001.0
1462411835.3,286046998.7
1462411855.3,286047002.8
1462411875.2,286046996.7
1462411895.1,286047000.9
1462411915.0,286046999.0
1462411916.0,286046999.0
1462411935.9,286047001.8
1462411955.8,286046999.9
1462411975.7,286047002.2
1462411995.7,286047000.7
1462412015.6,286046999.4
1462412035.5,286047001.1
1462412055.5,286046999.2
1462412075.4,286047001.0
1462412095.3,286046998.8
1462412115.3,286047000.6
1462412135.2,286047000.7
1462412155.1,286046999.3
1462412175.1,286046997.2
1462412176.0,286046997.2
1462412195.9,286047001.4
1462412215.8,286047002.0
1462412235.7,286047000.7
1462412255.7,286047000.5
1462412275.6,286047001.1
1462412295.5,286046996.9
1462412315.5,286047000.2
1462412335.4,286047000.1
1462412355.3,286047002.8
1462412375.9,286046999.2
1462412395.8,286047001.0
1462412415.4,286046996.9
1462412435.4,286047001.1
1462412455.3,286046999.0
1462412475.3,286047000.3
1462412495.2,286047001.2
1462412515.1,286046996.6
1462412535.1,286047000.4
1462412536.0,286047000.4
1462412555.9,286047002.8
1462412575.8,286046996.9
1462412595.8,286047000.2
1462412615.7,286047002.0
1462412635.6,286047000.9
1462412655.5,286046999.6
1462412675.5,286046999.0
1462412695.4,286047000.5
1462412715.3,286046999.0
1462412735.3,286046998.7
1462412755.4,286047001.8
1462412775.3,286047000.3
1462412795.3,286047000.9
1462412815.2,286046999.3
1462412835.1,286047001.2
1462412855.0,286046998.4
1462412856.0,286046998.4
1462412875.9,286047002.1
1462412895.8,286046998.4
1462412915.8,286047000.3
1462412935.7,286047000.9
1462412955.6,286046998.9
1462412975.5,286047000.5
1462412995.5,286047000.5
1462413015.4,286047000.4
1462413035.3,286047002.7
1462413055.3,286046996.6
1462413075.2,286047000.1
1462413095.1,286047002.6
1462413115.1,286046999.4
1462413116.0,286046999.4
1462413135.0,286046998.3
1462413135.9,286046998.3
1462413155.9,286046999.8
1462413175.8,286047002.5
1462413195.7,286046998.5
1462413215.6,286047002.8
1462413235.6,286046999.0
1462413255.5,286047000.8
1462413275.4,286047001.0
1462413295.4,286046998.5
1462413315.3,286047001.0
1462413335.2,286047001.2
1462413355.2,286046998.7
1462413375.1,286046998.4
1462413395.0,286047001.0
1462413395.9,286047001.0
1462413415.9,286046999.5
1462413435.8,286046999.6
1462413455.7,286046998.1
1462413475.7,286047001.9
1462413495.6,286047000.7
1462413515.5,286046999.0
1462413535.4,286047000.6
1462413555.4,286047000.7
1462413575.3,286046998.6
1462413595.2,286047000.9
