#timestamp,LO_Frequency 
1462489215.5,286047002.3
1462489235.4,286047000.2
1462489255.3,286047001.2
1462489275.2,286046998.7
1462489295.2,286047000.5
1462489315.1,286047001.0
1462489335.0,286046998.3
1462489335.9,286046998.3
1462489355.9,286047003.9
1462489375.8,286047000.7
1462489395.7,286046998.7
1462489415.6,286047000.3
1462489435.6,286047001.1
1462489455.5,286046999.2
1462489475.4,286046998.1
1462489495.3,286047002.4
1462489515.3,286046998.5
1462489535.2,286047002.1
1462489555.1,286046998.8
1462489575.0,286047000.4
1462489576.0,286047000.4
1462489595.9,286046998.1
1462489615.8,286047001.9
1462489635.7,286047000.1
1462489655.7,286047000.1
1462489675.6,286047002.7
1462489695.5,286046998.4
1462489715.4,286047002.8
1462489735.4,286047001.1
1462489755.3,286046996.9
1462489775.2,286047000.2
1462489795.1,286047000.8
1462489815.1,286046998.5
1462489816.0,286046998.5
1462489835.9,286047003.8
1462489855.8,286047000.4
1462489875.7,286047000.7
1462489895.7,286046998.1
1462489915.6,286046999.8
1462489935.5,286047001.5
1462489955.4,286046999.7
1462489975.4,286047000.7
1462489995.3,286046999.0
1462490015.2,286046999.7
1462490035.1,286046999.9
1462490055.1,286047002.5
1462490056.0,286047002.5
1462490075.0,286046996.9
1462490075.9,286046996.9
1462490095.9,286047003.1
1462490115.8,286047002.5
1462490135.7,286046996.6
1462490155.7,286047002.4
1462490175.6,286046998.5
1462490195.5,286047002.5
1462490215.5,286047000.8
1462490235.4,286046998.7
1462490255.3,286047000.0
1462490275.2,286047001.0
1462490295.2,286046998.6
1462490315.1,286047000.1
1462490316.0,286047000.1
1462490335.0,286046999.8
1462490335.9,286046999.8
1462490355.9,286047002.8
1462490375.8,286046999.3
1462490395.7,286047001.2
1462490415.6,286046999.1
1462490435.6,286046998.6
1462490455.5,286047000.2
1462490475.4,286047002.5
1462490495.3,286047000.5
1462490515.3,286047000.9
1462490535.2,286046998.4
1462490555.1,286047002.8
1462490575.0,286046998.5
1462490576.0,286046998.5
1462490595.9,286047001.6
1462490615.8,286047000.5
1462490635.7,286047000.5
1462490655.7,286047000.6
1462490675.6,286047001.1
1462490695.5,286046999.0
1462490715.4,286047001.0
1462490735.4,286047000.5
1462490755.3,286046999.7
1462490775.2,286046999.8
1462490795.1,286047002.6
1462490815.1,286047000.9
1462490816.0,286047000.9
1462490835.9,286046998.8
1462490855.8,286047001.1
1462490875.7,286046999.4
1462490895.7,286046999.3
1462490915.6,286046998.2
1462490935.5,286047000.3
1462490955.4,286047000.9
1462490975.4,286047000.8
1462490995.3,286046998.8
1462491015.2,286047000.8
1462491035.1,286047001.1
1462491055.1,286047001.0
1462491056.0,286047001.0
1462491075.0,286046999.4
1462491075.9,286046999.4
1462491095.8,286046999.7
1462491115.8,286046999.9
1462491135.7,286047000.1
1462491155.6,286047000.1
1462491175.5,286047002.6
1462491195.5,286047001.2
1462491215.4,286046998.3
1462491235.3,286047000.5
1462491255.2,286047000.8
1462491275.2,286047001.0
1462491295.1,286047000.8
1462491315.0,286047001.1
1462491315.9,286047001.1
1462491335.9,286046999.5
1462491355.8,286046999.4
1462491375.7,286047001.2
1462491395.6,286046998.1
1462491415.6,286046999.9
1462491435.5,286047000.5
1462491455.4,286046998.1
1462491475.3,286047002.2
1462491495.3,286047000.6
1462491515.2,286046998.8
1462491535.1,286047000.2
1462491555.0,286047000.4
1462491556.0,286047000.4
1462491575.9,286047001.0
1462491595.8,286046999.2
1462491615.7,286046998.6
1462491635.7,286046999.9
1462491655.6,286047000.7
1462491675.5,286047000.4
1462491695.4,286047002.7
1462491715.4,286046998.6
1462491735.3,286047000.6
1462491755.2,286047001.0
1462491775.1,286046999.3
1462491795.1,286046998.1
1462491796.0,286046998.1
1462491815.0,286047004.1
1462491815.9,286047004.1
1462491835.9,286046997.9
1462491855.8,286046999.3
1462491875.7,286047000.8
1462491895.6,286047000.9
1462491915.6,286046996.6
1462491935.5,286047001.5
1462491955.4,286046999.7
1462491975.4,286047002.1
1462491995.3,286046998.9
1462492015.2,286047000.0
1462492035.1,286047000.3
1462492055.1,286047002.7
1462492056.0,286047002.7
1462492075.9,286046993.3
1462492095.8,286047002.5
1462492115.7,286046998.1
1462492135.7,286047002.4
1462492155.6,286046999.0
1462492175.5,286046998.2
1462492195.4,286047004.4
1462492215.4,286046998.3
1462492235.3,286047000.9
1462492255.2,286046999.3
1462492275.1,286047000.5
1462492295.1,286047000.9
1462492296.0,286047000.9
1462492315.0,286046998.7
1462492315.9,286046998.7
1462492335.8,286047002.7
1462492355.8,286046998.3
1462492375.7,286047002.8
1462492395.6,286046999.0
1462492415.5,286047000.1
1462492435.5,286046999.7
1462492455.4,286047001.3
1462492475.3,286047000.2
1462492495.3,286046999.8
1462492515.2,286047001.6
1462492535.1,286046999.9
1462492555.0,286047001.2
1462492556.0,286047001.2
1462492575.9,286046997.6
1462492595.8,286046998.1
1462492615.7,286047002.3
1462492635.6,286047001.2
1462492655.6,286046998.6
1462492675.5,286046999.8
1462492695.4,286047000.2
1462492715.3,286047002.5
1462492735.3,286046998.2
1462492755.2,286047002.1
1462492775.1,286047000.7
1462492795.0,286046998.5
1462492796.0,286046998.5
