#timestamp,LO_Frequency 
1462474815.7,286047002.6
1462474835.6,286047000.0
1462474855.5,286047001.1
1462474875.5,286046998.4
1462474895.4,286047000.2
1462474915.3,286047000.2
1462474935.2,286046998.3
1462474955.2,286047002.4
1462474975.1,286046998.3
1462474976.0,286046998.3
1462474995.0,286047004.1
1462474995.9,286047004.1
1462475015.9,286046995.3
1462475035.8,286047003.6
1462475055.7,286046998.7
1462475075.6,286046998.9
1462475095.6,286047002.3
1462475115.5,286046998.3
1462475135.4,286047002.7
1462475155.3,286046999.6
1462475175.3,286047001.0
1462475195.2,286046999.1
1462475215.1,286046999.7
1462475235.0,286047000.6
1462475236.0,286047000.6
1462475255.9,286046999.4
1462475275.8,286046998.6
1462475295.7,286047002.3
1462475315.6,286047000.7
1462475335.6,286047000.5
1462475355.5,286047000.5
1462475375.4,286046998.9
1462475395.4,286047000.6
1462475415.3,286047000.8
1462475435.2,286047000.1
1462475455.1,286046999.7
1462475475.1,286047001.5
1462475476.0,286047001.5
1462475495.9,286046998.3
1462475515.8,286047000.3
1462475535.7,286046998.5
1462475555.7,286047001.8
1462475575.6,286047000.5
1462475595.5,286047000.2
1462475615.5,286047002.4
1462475635.4,286046999.4
1462475655.3,286046999.9
1462475675.2,286047000.7
1462475695.2,286046998.5
1462475715.1,286047001.8
1462475735.0,286047001.0
1462475735.9,286047001.0
1462475755.9,286046999.6
1462475775.8,286046996.9
1462475795.7,286047004.0
1462475815.6,286046998.4
1462475835.6,286047000.8
1462475855.5,286047000.0
1462475875.4,286047000.3
1462475895.3,286046999.7
1462475915.3,286046999.8
1462475935.2,286047001.5
1462475955.1,286047001.2
1462475975.0,286046998.3
1462475976.0,286046998.3
1462475995.9,286047003.7
1462476015.8,286046998.8
1462476035.7,286046998.2
1462476055.7,286047004.2
1462476075.6,286047000.7
1462476095.5,286046998.8
1462476115.4,286046998.6
1462476135.4,286047002.8
1462476155.3,286047000.8
1462476175.2,286046999.2
1462476195.1,286046998.7
1462476215.1,286047000.2
1462476216.0,286047000.2
1462476235.9,286047000.0
1462476255.8,286047000.8
1462476275.8,286047000.5
1462476295.7,286047002.7
1462476315.6,286046999.0
1462476335.5,286047001.2
1462476355.5,286046998.7
1462476375.4,286047001.0
1462476395.3,286046998.3
1462476415.2,286047002.3
1462476435.2,286046998.5
1462476455.1,286047000.1
1462476456.0,286047000.1
1462476475.0,286047002.5
1462476475.9,286047002.5
1462476495.9,286046997.7
1462476515.8,286047001.2
1462476535.7,286046998.1
1462476555.6,286047002.0
1462476575.6,286047001.1
1462476595.5,286046998.4
1462476615.4,286046999.9
1462476635.3,286047000.0
1462476655.3,286047002.5
1462476675.2,286046998.8
1462476695.1,286047001.2
1462476715.0,286046998.8
1462476716.0,286046998.8
1462476735.9,286047000.1
1462476755.8,286047002.5
1462476775.7,286046998.5
1462476795.6,286047002.6
1462476815.6,286046998.1
1462476835.5,286046999.7
1462476855.4,286047002.5
1462476875.3,286047002.4
1462476895.3,286046998.1
1462476915.2,286047002.8
1462476935.1,286047000.9
1462476955.0,286046998.3
1462476956.0,286046998.3
1462476975.9,286047001.7
1462476995.8,286047002.6
1462477015.7,286047001.2
1462477035.7,286046996.7
1462477055.6,286047000.3
1462477075.5,286047000.3
1462477095.4,286046999.9
1462477115.4,286047001.1
1462477135.3,286047001.0
1462477155.2,286046998.1
1462477175.1,286047000.2
1462477195.1,286046999.7
1462477196.0,286046999.7
1462477215.9,286047002.6
1462477235.8,286047000.7
1462477255.8,286047000.3
1462477275.7,286046999.7
1462477295.6,286046999.8
1462477315.5,286047000.1
1462477335.5,286047001.6
1462477355.4,286047002.8
1462477375.3,286046999.3
1462477395.2,286047000.8
1462477415.2,286046998.8
1462477435.1,286047000.4
1462477455.0,286047002.3
1462477455.9,286047002.3
1462477475.9,286046995.3
1462477495.8,286046999.9
1462477515.7,286046999.7
1462477535.6,286047001.7
1462477555.6,286047002.4
1462477575.5,286046998.1
1462477595.4,286047002.1
1462477615.3,286046998.9
1462477635.3,286047000.6
1462477655.2,286047000.6
1462477675.1,286047001.2
1462477695.0,286046998.6
1462477696.0,286046998.6
1462477715.9,286047000.9
1462477735.8,286047001.0
1462477755.7,286046998.6
1462477775.7,286046999.9
1462477795.6,286047002.8
1462477815.5,286046998.5
1462477835.4,286047002.2
1462477855.4,286046998.5
1462477875.3,286046999.7
1462477895.2,286047002.5
1462477915.1,286047001.0
1462477935.1,286046998.6
1462477936.0,286046998.6
1462477955.9,286047000.2
1462477975.8,286047002.5
1462477995.7,286046998.3
1462478015.7,286046998.2
1462478035.6,286047001.7
1462478055.5,286046999.7
1462478075.4,286047001.5
1462478095.4,286047002.6
1462478115.3,286047000.6
1462478135.2,286047001.1
1462478155.1,286046997.2
1462478175.1,286046999.9
1462478176.0,286046999.9
1462478195.0,286047000.2
1462478195.9,286047000.2
1462478215.9,286046999.9
1462478235.8,286047002.8
1462478255.7,286046998.5
1462478275.6,286047001.6
1462478295.6,286047002.4
1462478315.5,286046996.9
1462478335.4,286047000.3
1462478355.3,286047002.8
1462478375.3,286046999.5
1462478395.2,286046999.5
