#timestamp,LO_Frequency 
1462431615.1,286047001.1
1462431635.1,286046998.4
1462431636.0,286046998.4
1462431655.0,286047002.3
1462431655.9,286047002.3
1462431675.8,286046994.9
1462431695.8,286047001.5
1462431715.7,286047002.0
1462431735.6,286047000.4
1462431755.5,286046998.2
1462431775.4,286047000.2
1462431795.3,286047000.4
1462431815.2,286046998.8
1462431835.2,286047000.9
1462431855.1,286046998.9
1462431875.0,286047001.0
1462431875.9,286047001.0
1462431895.9,286046999.4
1462431915.8,286046998.8
1462431935.7,286047000.8
1462431955.7,286046998.3
1462431975.6,286047001.2
1462431995.5,286046996.7
1462432015.5,286047002.6
1462432035.4,286047001.1
1462432055.3,286046996.9
1462432075.5,286047002.8
1462432095.4,286046998.4
1462432115.3,286046999.8
1462432135.3,286047000.4
1462432155.2,286046998.8
1462432175.1,286046998.1
1462432195.1,286047004.2
1462432196.0,286047004.2
1462432215.0,286046996.4
1462432215.9,286046996.4
1462432235.8,286047001.6
1462432255.8,286046999.8
1462432275.7,286047001.3
1462432295.7,286046999.8
1462432315.6,286047002.4
1462432335.6,286046998.5
1462432355.6,286047000.8
1462432375.5,286046999.1
1462432395.4,286047000.5
1462432415.3,286047000.3
1462432435.3,286047000.7
1462432455.2,286047000.7
1462432475.1,286046998.7
1462432495.1,286047000.4
1462432496.0,286047000.4
1462432515.0,286046998.6
1462432515.9,286046998.6
1462432535.9,286046999.8
1462432555.8,286047000.8
1462432575.7,286046999.1
1462432595.6,286046998.8
1462432615.6,286047000.3
1462432635.5,286046998.1
1462432655.4,286047004.1
1462432675.4,286047000.0
1462432695.3,286046999.7
1462432715.2,286046999.9
1462432735.2,286047001.1
1462432755.1,286046999.0
1462432756.0,286046999.0
1462432775.0,286047000.4
1462432775.9,286047000.4
1462432795.9,286047000.7
1462432815.8,286047001.0
1462432835.7,286046997.1
1462432855.7,286046998.6
1462432875.6,286046999.9
1462432895.5,286046999.9
1462432915.5,286046999.8
1462432935.4,286047001.7
1462432955.3,286047000.5
1462432975.2,286047000.9
1462432995.2,286046999.1
1462433015.1,286046999.4
1462433035.0,286047000.9
1462433035.9,286047000.9
1462433055.9,286046999.4
1462433075.8,286046998.5
1462433095.7,286047001.1
1462433115.7,286046998.3
1462433135.6,286047002.4
1462433155.5,286046998.8
1462433175.4,286046998.4
1462433195.4,286047001.0
1462433215.3,286047001.0
1462433235.2,286047000.5
1462433255.1,286047000.0
1462433275.1,286046999.7
1462433276.0,286046999.7
1462433295.9,286047000.2
1462433315.8,286047001.0
1462433335.8,286046998.3
1462433355.7,286046998.1
1462433375.6,286047002.4
1462433395.5,286046998.6
1462433415.5,286047002.4
1462433435.4,286046998.5
1462433455.3,286047002.4
1462433475.3,286046999.4
1462433495.2,286047001.2
1462433515.1,286046999.0
1462433535.0,286046998.8
1462433536.0,286046998.8
1462433555.9,286047002.4
1462433575.8,286047001.1
1462433595.7,286046996.5
1462433615.7,286047000.2
1462433635.6,286046999.9
1462433655.5,286047000.1
1462433675.5,286047002.8
1462433695.4,286046998.2
1462433715.3,286047002.3
1462433735.3,286046998.4
1462433755.2,286047001.1
1462433775.1,286046999.3
1462433795.0,286047001.1
1462433795.9,286047001.1
1462433815.9,286046997.2
1462433835.8,286047000.7
1462433855.7,286046998.5
1462433875.6,286047000.0
1462433895.6,286046998.5
1462433915.5,286047002.8
1462433935.4,286046999.6
1462433955.3,286046997.3
1462433975.3,286046998.7
1462433995.2,286047000.9
1462434015.1,286047000.6
1462434035.0,286047001.1
1462434036.0,286047001.1
1462434055.9,286046999.2
1462434075.8,286046999.5
1462434095.7,286046999.0
1462434115.7,286047000.9
1462434135.6,286047001.1
1462434155.5,286046999.4
1462434175.4,286046999.4
1462434195.4,286046998.7
1462434215.3,286047001.0
1462434235.2,286046998.8
1462434255.2,286047001.0
1462434275.1,286046998.8
1462434295.0,286047001.0
1462434295.9,286047001.0
1462434315.9,286047001.2
1462434335.8,286046999.1
1462434355.7,286046998.9
1462434375.7,286046998.6
1462434395.6,286047000.3
1462434415.5,286047000.1
1462434435.5,286047002.6
1462434455.4,286046996.9
1462434475.3,286046999.7
1462434495.2,286046999.7
1462434515.2,286047000.0
1462434535.1,286047001.1
1462434555.0,286046998.3
1462434555.9,286046998.3
1462434575.9,286047004.0
1462434595.8,286046996.5
1462434615.7,286047002.6
1462434635.6,286047000.5
1462434655.6,286046998.2
1462434675.5,286047002.1
1462434695.5,286047000.7
1462434715.5,286047000.9
1462434735.4,286047000.3
1462434755.3,286046998.3
1462434775.2,286047000.9
1462434795.2,286047000.8
1462434815.1,286046998.9
1462434835.0,286046998.6
1462434836.0,286046998.6
1462434855.9,286047002.6
1462434875.8,286046998.7
1462434895.7,286047002.8
1462434915.7,286046998.9
1462434935.6,286047002.5
1462434955.5,286047001.1
1462434975.4,286046996.7
1462434995.4,286047002.0
1462435015.3,286047001.7
1462435035.2,286046999.5
1462435055.1,286046996.9
1462435075.1,286046998.1
1462435076.0,286046998.1
1462435095.9,286047003.7
1462435115.8,286047000.1
1462435135.7,286047000.0
1462435155.7,286046999.9
1462435175.6,286047000.9
1462435195.5,286047001.2
