#timestamp,LO_Frequency 
1462406415.2,286046998.7
1462406435.1,286047001.0
1462406436.0,286047001.0
1462406455.0,286046999.2
1462406455.9,286046999.2
1462406475.9,286047000.9
1462406495.8,286047000.9
1462406515.7,286046998.5
1462406535.6,286047002.6
1462406555.6,286046996.5
1462406575.5,286047002.4
1462406595.4,286046999.2
1462406615.4,286046999.4
1462406635.3,286046998.6
1462406655.2,286046999.8
1462406675.2,286047000.6
1462406695.1,286047000.6
1462406715.0,286047000.9
1462406715.9,286047000.9
1462406735.9,286046996.6
1462406755.8,286046999.7
1462406775.7,286047001.8
1462406795.6,286046999.8
1462406815.6,286047002.6
1462406835.5,286046998.3
1462406855.4,286047002.2
1462406875.4,286046998.9
1462406895.3,286047000.8
1462406915.2,286046998.8
1462406935.1,286047000.1
1462406955.1,286047000.4
1462406956.0,286047000.4
1462406975.0,286046998.1
1462406975.9,286046998.1
1462406995.9,286047003.8
1462407015.8,286047000.7
1462407035.7,286046998.9
1462407055.7,286047001.1
1462407075.6,286046998.8
1462407095.5,286047000.9
1462407115.5,286046999.4
1462407135.4,286046998.9
1462407155.3,286047000.5
1462407175.2,286047001.1
1462407195.2,286046999.4
1462407215.1,286047000.8
1462407216.0,286047000.8
1462407235.0,286046999.0
1462407235.9,286046999.0
1462407255.9,286046998.7
1462407275.8,286047002.3
1462407295.7,286046998.5
1462407315.7,286047000.9
1462407335.6,286046998.4
1462407355.5,286047000.0
1462407375.4,286047000.0
1462407395.4,286047000.3
1462407415.3,286046998.3
1462407435.2,286047002.8
1462407455.2,286046998.6
1462407475.1,286047000.1
1462407495.0,286047000.8
1462407496.0,286047000.8
1462407515.9,286046997.3
1462407535.8,286047002.8
1462407555.7,286046998.3
1462407575.7,286047002.2
1462407595.6,286046998.6
1462407615.5,286047002.8
1462407635.5,286046996.7
1462407655.4,286047001.1
1462407675.3,286047001.0
1462407695.2,286046998.4
1462407715.2,286047000.0
1462407735.1,286046999.8
1462407755.0,286047000.5
1462407756.0,286047000.5
1462407775.9,286046998.1
1462407795.8,286047002.6
1462407815.8,286046999.5
1462407835.7,286047001.9
1462407855.6,286047000.5
1462407875.5,286046998.5
1462407895.5,286047002.7
1462407915.4,286046998.7
1462407935.3,286047000.5
1462407955.3,286046999.4
1462407975.2,286047001.0
1462407995.1,286047000.8
1462408015.1,286046998.5
1462408016.0,286046998.5
1462408035.0,286046999.7
1462408035.9,286046999.7
1462408055.9,286047002.6
1462408075.8,286046999.1
1462408095.7,286046998.6
1462408115.6,286047002.2
1462408135.6,286047002.2
1462408155.5,286047001.2
1462408175.4,286046997.0
1462408195.3,286047001.0
1462408215.3,286046998.1
1462408235.2,286047001.3
1462408255.1,286047002.5
1462408275.0,286047000.4
1462408276.0,286047000.4
1462408295.9,286047001.2
1462408315.8,286046998.8
1462408335.7,286047000.0
1462408355.7,286046999.9
1462408375.6,286046999.8
1462408395.5,286047002.8
1462408415.5,286046996.6
1462408435.4,286047002.3
1462408455.3,286046999.1
1462408475.2,286047000.7
1462408495.2,286046999.3
1462408515.1,286046998.4
1462408535.0,286046999.7
1462408536.0,286046999.7
1462408555.9,286047002.7
1462408575.8,286046999.4
1462408595.7,286046997.0
1462408615.7,286047000.2
1462408635.6,286047000.7
1462408655.5,286046999.8
1462408675.4,286047002.4
1462408695.4,286046998.6
1462408715.3,286047000.3
1462408735.2,286046999.0
1462408755.2,286047000.0
1462408775.1,286047000.3
1462408795.0,286047000.4
1462408795.9,286047000.4
1462408815.9,286047001.2
1462408835.8,286046999.2
1462408855.7,286047001.1
1462408875.6,286046999.5
1462408895.6,286046999.6
1462408915.5,286047001.2
1462408935.4,286046996.7
1462408955.4,286047002.4
1462408975.3,286046998.6
1462408995.2,286047002.5
1462409015.2,286046998.7
1462409035.1,286047001.6
1462409055.0,286047001.2
1462409055.9,286047001.2
1462409075.9,286046999.5
1462409095.8,286046997.7
1462409115.7,286046999.9
1462409135.7,286047000.3
1462409155.6,286046998.4
1462409175.5,286047001.0
1462409195.4,286046996.5
1462409215.4,286046999.8
1462409235.3,286046999.7
1462409255.2,286047000.1
1462409275.2,286046999.9
1462409295.1,286046999.7
1462409315.0,286047001.9
1462409315.9,286047001.9
1462409335.9,286046999.1
1462409355.8,286046999.0
1462409375.7,286047000.6
1462409395.7,286046998.2
1462409415.6,286047000.3
1462409435.5,286047000.2
1462409455.4,286047000.6
1462409475.4,286047001.1
1462409495.3,286046998.7
1462409515.2,286047002.4
1462409535.1,286046998.7
1462409555.1,286047000.7
1462409556.0,286047000.7
1462409575.0,286046998.9
1462409575.9,286046998.9
1462409595.9,286046999.9
1462409615.8,286047000.1
1462409635.7,286046999.7
1462409655.6,286047002.0
1462409675.6,286046998.3
1462409695.5,286047000.9
1462409715.4,286047000.9
1462409735.4,286047001.1
1462409755.3,286046996.9
1462409775.2,286047000.6
1462409795.2,286047000.5
1462409815.1,286047001.0
1462409835.0,286046998.2
1462409835.9,286046998.2
1462409855.9,286047003.6
1462409875.8,286047000.0
1462409895.7,286047000.2
1462409915.7,286046998.5
1462409935.6,286047002.6
1462409955.5,286046999.1
1462409975.4,286046998.3
1462409995.4,286046999.7
