# file name; noise; peak f.; mag.; duration
20170624101248417_ZVPP-R6_met.fits;20.8296;26518.1;42.4983;0.170667
20170624101641036_ZVPP-R6_met.fits;21.2513;26491.7;44.3838;0.512
20170624101643425_ZVPP-R6_met.fits;23.2562;26532.7;90.7328;0.341333
20170624102054135_ZVPP-R6_met.fits;20.801;26480;147.452;0.170667
20170624102323809_ZVPP-R6_met.fits;22.613;26481.4;53.7888;0.170667
20170624102356236_ZVPP-R6_met.fits;22.575;26504.9;51.4936;0.341333
20170624102443681_ZVPP-R6_met.fits;21.0951;26469.7;72.8707;0.512
20170624103037303_ZVPP-R6_met.fits;25.9641;26516.6;96.6967;0.341333
20170624103839777_ZVPP-R6_met.fits;20.8433;26518.1;42.7091;0.170667
20170624104642423_ZVPP-R6_met.fits;24.2106;26469.7;89.1541;0.170667
20170624104849057_ZVPP-R6_met.fits;22.1541;26523.9;66.0382;0.341333
20170624105343969_ZVPP-R6_met.fits;17.9064;26497.6;52.1924;0.170667
20170624105411447_ZVPP-R6_met.fits;18.4955;26496.1;45.7341;0.341333
20170624105644193_ZVPP-R6_met.fits;20.8223;26518.1;88.5885;0.170667
20170624105816865_ZVPP-R6_met.fits;23.1504;26487.3;72.0429;0.170667
20170624110054732_ZVPP-R6_snap.fits;25.6254;26547.4;21.4028;0
20170624110154807_ZVPP-R6_snap.fits;20.9902;26466.8;19.6973;0
20170624110254881_ZVPP-R6_snap.fits;22.5923;26534.2;18.2266;0
20170624110448204_ZVPP-R6_met.fits;23.2682;26525.4;47.4909;0.170667
20170624110354956_ZVPP-R6_snap.fits;22.291;26478.5;18.9561;0
20170624110514999_ZVPP-R6_met.fits;22.2491;26521;46.5916;0.170667
20170624110538039_ZVPP-R6_met.fits;24.7366;26518.1;61.5348;0.170667
20170624110455031_ZVPP-R6_snap.fits;23.7218;26521;20.3686;0
20170624110555105_ZVPP-R6_snap.fits;24.1787;26531.2;23.2087;0
20170624110655180_ZVPP-R6_snap.fits;24.9575;26500.5;23.3522;0
20170624110755255_ZVPP-R6_snap.fits;21.2262;26453.6;20.914;0
20170624110855329_ZVPP-R6_snap.fits;23.8555;26462.4;20.5386;0
20170624110955404_ZVPP-R6_snap.fits;22.0061;26515.1;21.4019;0
20170624111055479_ZVPP-R6_snap.fits;23.4428;26547.4;19.5413;0
20170624111155553_ZVPP-R6_snap.fits;24.1221;26499;17.7035;0
20170624111255628_ZVPP-R6_snap.fits;21.8136;26547.4;27.2153;0
20170624111355703_ZVPP-R6_snap.fits;24.3681;26450.7;21.6602;0
20170624111455777_ZVPP-R6_snap.fits;17.7262;26488.8;25.9378;0
20170624111555852_ZVPP-R6_snap.fits;22.2521;26465.3;15.5831;0
20170624111655927_ZVPP-R6_snap.fits;19.8033;26507.8;19.047;0
20170624111756001_ZVPP-R6_snap.fits;24.2767;26502;18.1429;0
20170624111856076_ZVPP-R6_snap.fits;22.4359;26519.5;16.8852;0
20170624111956151_ZVPP-R6_snap.fits;22.8255;26504.9;18.8196;0
20170624112056225_ZVPP-R6_snap.fits;23.3548;26531.2;13.214;0
20170624112156300_ZVPP-R6_snap.fits;21.8744;26512.2;16.1129;0
20170624112256375_ZVPP-R6_snap.fits;19.187;26509.3;19.972;0
20170624112356449_ZVPP-R6_snap.fits;23.5843;26471.2;26.8311;0
20170624112456524_ZVPP-R6_snap.fits;21.8209;26468.3;22.8678;0
20170624112556599_ZVPP-R6_snap.fits;22.9777;26506.3;18.2161;0
20170624112656673_ZVPP-R6_snap.fits;19.9687;26455.1;18.7875;0
20170624112756748_ZVPP-R6_snap.fits;23.7851;26491.7;18.2102;0
20170624112856823_ZVPP-R6_snap.fits;24.4518;26496.1;16.0988;0
20170624112956897_ZVPP-R6_snap.fits;22.5713;26449.2;19.8499;0
20170624113056972_ZVPP-R6_snap.fits;28.0633;26541.5;14.0471;0
20170624113157047_ZVPP-R6_snap.fits;21.1098;26485.8;19.3717;0
20170624113257121_ZVPP-R6_snap.fits;24.5446;26494.6;24.2354;0
20170624113357196_ZVPP-R6_snap.fits;21.6812;26481.4;23.9075;0
20170624113457271_ZVPP-R6_snap.fits;20.7367;26471.2;22.6925;0
20170624113557345_ZVPP-R6_snap.fits;20.6924;26522.5;18.4033;0
20170624113657420_ZVPP-R6_snap.fits;23.6179;26471.2;19.1406;0
20170624113757495_ZVPP-R6_snap.fits;22.8475;26466.8;19.1789;0
20170624113857569_ZVPP-R6_snap.fits;21.4994;26544.4;18.1115;0
20170624113957644_ZVPP-R6_snap.fits;21.3182;26503.4;22.6084;0
20170624114057719_ZVPP-R6_snap.fits;24.4185;26522.5;21.231;0
20170624114157793_ZVPP-R6_snap.fits;24.3239;26531.2;15.1047;0
20170624114257868_ZVPP-R6_snap.fits;24.6048;26526.9;17.5785;0
20170624114357943_ZVPP-R6_snap.fits;20.5697;26545.9;17.892;0
20170624114458017_ZVPP-R6_snap.fits;19.4329;26544.4;17.8771;0
20170624114558092_ZVPP-R6_snap.fits;21.7363;26510.7;21.0564;0
20170624114658167_ZVPP-R6_snap.fits;22.9296;26491.7;17.5792;0
20170624114758241_ZVPP-R6_snap.fits;28.0083;26485.8;21.1402;0
20170624114858316_ZVPP-R6_snap.fits;25.8239;26538.6;20.5689;0
20170624114958391_ZVPP-R6_snap.fits;21.3362;26485.8;19.5086;0
20170624115058465_ZVPP-R6_snap.fits;22.6838;26456.5;18.428;0
20170624115158540_ZVPP-R6_snap.fits;21.6644;26449.2;20.6695;0
20170624115258615_ZVPP-R6_snap.fits;23.4697;26475.6;17.0162;0
20170624115358689_ZVPP-R6_snap.fits;19.6658;26503.4;17.9047;0
20170624115458764_ZVPP-R6_snap.fits;23.1663;26478.5;21.7528;0
20170624115558839_ZVPP-R6_snap.fits;25.5139;26519.5;18.4178;0
20170624115658913_ZVPP-R6_snap.fits;26.453;26487.3;28.5022;0
20170624115758988_ZVPP-R6_snap.fits;23.8736;26528.3;16.4524;0
20170624115859063_ZVPP-R6_snap.fits;24.5198;26518.1;21.6028;0
20170624115959137_ZVPP-R6_snap.fits;20.8387;26525.4;22.2304;0
