# file name; noise; peak f.; mag.; duration
20170624071001036_ZVPP-R6_met.fits;18.6138;26518.1;40.6162;0.170667
20170624071141217_ZVPP-R6_met.fits;21.5874;26512.2;61.9471;0.170667
20170624072055884_ZVPP-R6_met.fits;19.7681;26529.8;60.1718;0.512
20170624072244257_ZVPP-R6_met.fits;20.6312;26516.6;41.7296;0.341333
20170624072339553_ZVPP-R6_met.fits;17.9093;26494.6;45.7159;0.341333
20170624072520247_ZVPP-R6_met.fits;20.3388;26516.6;159.936;0.341333
20170624073012599_ZVPP-R6_met.fits;21.5539;26538.6;65.4584;2.38933
20170624073344567_ZVPP-R6_met.fits;23.7164;26521;63.7862;1.024
20170624073521676_ZVPP-R6_met.fits;22.2446;26504.9;47.387;1.19467
20170624074151820_ZVPP-R6_met.fits;19.0174;26504.9;43.8645;0.170667
20170624074231244_ZVPP-R6_met.fits;19.1445;26537.1;39.3953;0.170667
20170624074250871_ZVPP-R6_met.fits;24.1518;26488.8;69.8211;0.170667
20170624074308620_ZVPP-R6_met.fits;20.0302;26503.4;42.6121;0.170667
20170624074619425_ZVPP-R6_met.fits;21.4664;26531.2;46.7449;0.170667
20170624075030135_ZVPP-R6_met.fits;20.7776;26531.2;57.5167;0.170667
20170624075335991_ZVPP-R6_met.fits;21.7002;26528.3;59.614;0.170667
20170624075344865_ZVPP-R6_met.fits;19.5237;26522.5;42.8905;0.170667
20170624075812983_ZVPP-R6_met.fits;20.7299;26509.3;56.3888;0.341333
20170624075912716_ZVPP-R6_met.fits;18.0325;26513.7;41.7724;0.170667
20170624080042999_ZVPP-R6_met.fits;19.8211;26449.2;41.2814;0.170667
20170624080122252_ZVPP-R6_met.fits;17.1831;26510.7;34.719;0.170667
20170624080041292_ZVPP-R6_snap.fits;23.0024;26449.2;20.127;0
20170624080232396_ZVPP-R6_met.fits;21.1611;26497.6;95.5609;0.512
20170624080141367_ZVPP-R6_snap.fits;24.5921;26472.7;20.6879;0
20170624080241441_ZVPP-R6_snap.fits;18.4481;26516.6;21.3164;0
20170624080338273_ZVPP-R6_met.fits;19.489;26499;51.2943;0.170667
20170624080341516_ZVPP-R6_snap.fits;20.8749;26456.5;18.7613;0
20170624080441591_ZVPP-R6_snap.fits;21.8455;26478.5;20.6528;0
20170624080541665_ZVPP-R6_snap.fits;23.6248;26507.8;19.631;0
20170624080641740_ZVPP-R6_snap.fits;21.4384;26528.3;14.3938;0
20170624080741815_ZVPP-R6_snap.fits;23.7158;26487.3;16.006;0
20170624080841889_ZVPP-R6_snap.fits;22.9161;26472.7;18.9203;0
20170624080941964_ZVPP-R6_snap.fits;23.4246;26509.3;19.5196;0
20170624081042039_ZVPP-R6_snap.fits;22.0331;26528.3;25.1169;0
20170624081142113_ZVPP-R6_snap.fits;24.3381;26521;21.7814;0
20170624081242188_ZVPP-R6_snap.fits;20.5073;26480;18.9482;0
20170624081342263_ZVPP-R6_snap.fits;26.4364;26519.5;12.0745;0
20170624081442337_ZVPP-R6_snap.fits;24.7582;26485.8;16.9729;0
20170624081542412_ZVPP-R6_snap.fits;26.254;26488.8;18.6795;0
20170624081642487_ZVPP-R6_snap.fits;20.3924;26534.2;17.0289;0
20170624081742561_ZVPP-R6_snap.fits;24.5352;26521;15.8707;0
20170624081842636_ZVPP-R6_snap.fits;26.5743;26488.8;19.7434;0
20170624081942711_ZVPP-R6_snap.fits;21.6665;26485.8;18.8583;0
20170624082042785_ZVPP-R6_snap.fits;22.3194;26462.4;18.4009;0
20170624082142860_ZVPP-R6_snap.fits;20.1078;26504.9;20.6414;0
20170624082242935_ZVPP-R6_snap.fits;21.9601;26503.4;16.2086;0
20170624082343009_ZVPP-R6_snap.fits;24.871;26485.8;16.0738;0
20170624082443084_ZVPP-R6_snap.fits;21.67;26509.3;16.4552;0
20170624082543159_ZVPP-R6_snap.fits;22.2967;26475.6;18.6638;0
20170624082643233_ZVPP-R6_snap.fits;30.2039;26469.7;19.7685;0
20170624082743308_ZVPP-R6_snap.fits;22.2346;26463.9;18.6772;0
20170624082843383_ZVPP-R6_snap.fits;21.2991;26469.7;22.3663;0
20170624082943457_ZVPP-R6_snap.fits;20.2005;26545.9;21.4575;0
20170624083043532_ZVPP-R6_snap.fits;22.7131;26531.2;18.8179;0
20170624083143607_ZVPP-R6_snap.fits;20.0232;26519.5;21.6581;0
20170624083243681_ZVPP-R6_snap.fits;19.7981;26471.2;21.7635;0
20170624083343756_ZVPP-R6_snap.fits;20.1785;26526.9;23.1952;0
20170624083443831_ZVPP-R6_snap.fits;21.8599;26456.5;17.376;0
20170624083543905_ZVPP-R6_snap.fits;20.2466;26474.1;17.5052;0
20170624083643980_ZVPP-R6_snap.fits;22.1823;26462.4;21.8409;0
20170624083744055_ZVPP-R6_snap.fits;20.0627;26465.3;21.9959;0
20170624083844129_ZVPP-R6_snap.fits;21.0742;26474.1;18.1873;0
20170624083944204_ZVPP-R6_snap.fits;22.7015;26518.1;26.9249;0
20170624084044279_ZVPP-R6_snap.fits;24.0824;26543;18.8823;0
20170624084144353_ZVPP-R6_snap.fits;18.0698;26507.8;26.4042;0
20170624084244428_ZVPP-R6_snap.fits;21.1602;26510.7;17.7652;0
20170624084344503_ZVPP-R6_snap.fits;17.8548;26480;16.0494;0
20170624084444577_ZVPP-R6_snap.fits;22.9334;26547.4;25.5127;0
20170624084544652_ZVPP-R6_snap.fits;22.1596;26462.4;19.5875;0
20170624084644727_ZVPP-R6_snap.fits;21.5566;26509.3;25.203;0
20170624084744801_ZVPP-R6_snap.fits;23.7914;26465.3;18.9004;0
20170624084844876_ZVPP-R6_snap.fits;23.9763;26481.4;19.2808;0
20170624084944951_ZVPP-R6_snap.fits;20.6843;26529.8;20.2788;0
20170624085045025_ZVPP-R6_snap.fits;21.9816;26532.7;24.7223;0
20170624085145100_ZVPP-R6_snap.fits;21.266;26506.3;21.9542;0
20170624085245175_ZVPP-R6_snap.fits;22.8348;26458;18.1399;0
20170624085345249_ZVPP-R6_snap.fits;21.9065;26487.3;19.0349;0
20170624085445324_ZVPP-R6_snap.fits;23.435;26477.1;17.3928;0
20170624085545399_ZVPP-R6_snap.fits;20.5879;26496.1;14.6182;0
20170624085645473_ZVPP-R6_snap.fits;22.0901;26496.1;20.8959;0
20170624085745548_ZVPP-R6_snap.fits;20.3114;26497.6;23.8684;0
20170624085845623_ZVPP-R6_snap.fits;21.9284;26540;22.655;0
20170624085945697_ZVPP-R6_snap.fits;19.5741;26452.1;22.616;0
