# file name; noise; peak f.; mag.; duration
20170624130739980_ZVPP-R6_met.fits;20.7525;26509.3;41.9339;0.170667
20170624131119799_ZVPP-R6_met.fits;22.2721;26491.7;85.3802;0.512
20170624131650551_ZVPP-R6_met.fits;20.3304;26523.9;150.238;0.341333
20170624131708983_ZVPP-R6_met.fits;23.7099;26526.9;48.1074;0.341333
20170624131741068_ZVPP-R6_met.fits;22.5239;26503.4;79.2077;0.170667
20170624131936951_ZVPP-R6_met.fits;20.0297;26509.3;46.5764;0.170667
20170624132036343_ZVPP-R6_met.fits;19.8679;26522.5;41.2319;0.170667
20170624132923703_ZVPP-R6_met.fits;24.8465;26499;50.1579;0.170667
20170624133125388_ZVPP-R6_met.fits;22.1212;26523.9;48.2695;0.170667
20170624133720887_ZVPP-R6_met.fits;21.6367;26518.1;69.7855;0.341333
20170624133939809_ZVPP-R6_met.fits;22.0438;26509.3;65.6543;0.170667
20170624134029132_ZVPP-R6_met.fits;22.8986;26487.3;51.1815;0.341333
20170624134041420_ZVPP-R6_met.fits;19.8107;26481.4;107.229;0.170667
20170624134645623_ZVPP-R6_met.fits;19.3035;26510.7;67.4678;0.170667
20170624134808908_ZVPP-R6_met.fits;18.4467;26525.4;52.2976;0.341333
20170624135107425_ZVPP-R6_met.fits;22.0552;26493.2;105.952;0.341333
20170624135209889_ZVPP-R6_met.fits;21.2781;26494.6;124.411;0.341333
20170624135619063_ZVPP-R6_met.fits;19.1469;26500.5;40.5348;0.170667
20170624135644663_ZVPP-R6_met.fits;21.3109;26478.5;48.7179;0.341333
20170624135719137_ZVPP-R6_met.fits;22.6031;26509.3;55.8977;0.170667
20170624135809996_ZVPP-R6_met.fits;26.0686;26510.7;123.101;0.512
20170624135825185_ZVPP-R6_met.fits;30.3907;26515.1;204.481;0.341333
20170624140013217_ZVPP-R6_met.fits;17.4182;26507.8;36.0298;0.170667
20170624140008097_ZVPP-R6_snap.fits;18.9123;26547.4;18.2911;0
20170624140108172_ZVPP-R6_snap.fits;22.2877;26532.7;20.9819;0
20170624140208247_ZVPP-R6_snap.fits;22.1583;26474.1;19.8142;0
20170624140308321_ZVPP-R6_snap.fits;22.5525;26475.6;22.9879;0
20170624140408396_ZVPP-R6_snap.fits;23.9968;26455.1;14.5538;0
20170624140508471_ZVPP-R6_snap.fits;21.9566;26465.3;21.9379;0
20170624140608545_ZVPP-R6_snap.fits;22.9542;26484.4;20.8602;0
20170624140708620_ZVPP-R6_snap.fits;22.1473;26506.3;20.7333;0
20170624140808695_ZVPP-R6_snap.fits;21.3935;26534.2;19.9203;0
20170624140908769_ZVPP-R6_snap.fits;24.5317;26506.3;21.1764;0
20170624141008844_ZVPP-R6_snap.fits;20.9128;26519.5;18.2877;0
20170624141108919_ZVPP-R6_snap.fits;21.2646;26455.1;21.3275;0
20170624141208993_ZVPP-R6_snap.fits;23.5885;26459.5;16.052;0
20170624141309068_ZVPP-R6_snap.fits;18.2655;26491.7;18.9323;0
20170624141409143_ZVPP-R6_snap.fits;24.612;26509.3;21.755;0
20170624141509217_ZVPP-R6_snap.fits;20.6165;26452.1;21.8435;0
20170624141609292_ZVPP-R6_snap.fits;19.646;26462.4;17.9859;0
20170624141709367_ZVPP-R6_snap.fits;22.1015;26541.5;20.3338;0
20170624141809441_ZVPP-R6_snap.fits;23.2054;26494.6;21.9089;0
20170624141909516_ZVPP-R6_snap.fits;20.1653;26518.1;13.7905;0
20170624142009591_ZVPP-R6_snap.fits;21.7911;26510.7;21.9451;0
20170624142109665_ZVPP-R6_snap.fits;27.3404;26541.5;19.7369;0
20170624142209740_ZVPP-R6_snap.fits;23.9557;26474.1;22.5663;0
20170624142309815_ZVPP-R6_snap.fits;20.0856;26471.2;19.6629;0
20170624142409889_ZVPP-R6_snap.fits;25.8664;26521;19.1154;0
20170624142509964_ZVPP-R6_snap.fits;22.9367;26497.6;18.2156;0
20170624142610039_ZVPP-R6_snap.fits;19.797;26538.6;24.66;0
20170624142710113_ZVPP-R6_snap.fits;19.3035;26541.5;24.984;0
20170624142810188_ZVPP-R6_snap.fits;21.9438;26545.9;21.2634;0
20170624142910263_ZVPP-R6_snap.fits;22.7011;26488.8;16.2221;0
20170624143010337_ZVPP-R6_snap.fits;26.3044;26463.9;18.8798;0
20170624143110412_ZVPP-R6_snap.fits;26.634;26507.8;23.8892;0
20170624143210487_ZVPP-R6_snap.fits;23.3248;26525.4;23.1656;0
20170624143310561_ZVPP-R6_snap.fits;22.1539;26484.4;28.1645;0
20170624143410636_ZVPP-R6_snap.fits;26.8746;26529.8;21.3579;0
20170624143510711_ZVPP-R6_snap.fits;22.7911;26463.9;14.9549;0
20170624143610785_ZVPP-R6_snap.fits;21.8972;26523.9;20.3425;0
20170624143710860_ZVPP-R6_snap.fits;23.7472;26477.1;20.9808;0
20170624143810935_ZVPP-R6_snap.fits;24.6787;26472.7;18.3057;0
20170624143911009_ZVPP-R6_snap.fits;23.9916;26547.4;20.3974;0
20170624144011084_ZVPP-R6_snap.fits;22.8868;26455.1;15.6164;0
20170624144111159_ZVPP-R6_snap.fits;22.3599;26537.1;23.6839;0
20170624144211233_ZVPP-R6_snap.fits;20.7264;26472.7;20.2184;0
20170624144311308_ZVPP-R6_snap.fits;24.8249;26490.2;22.0719;0
20170624144411383_ZVPP-R6_snap.fits;20.1487;26460.9;13.8692;0
20170624144511457_ZVPP-R6_snap.fits;23.8469;26488.8;20.8076;0
20170624144611532_ZVPP-R6_snap.fits;22.128;26507.8;23.0922;0
20170624144711607_ZVPP-R6_snap.fits;23.1898;26491.7;25.7781;0
20170624144811681_ZVPP-R6_snap.fits;18.3903;26519.5;14.322;0
20170624144911756_ZVPP-R6_snap.fits;22.2778;26468.3;21.1041;0
20170624145011831_ZVPP-R6_snap.fits;26.3975;26463.9;19.8733;0
20170624145111905_ZVPP-R6_snap.fits;29.0437;26496.1;18.8819;0
20170624145211980_ZVPP-R6_snap.fits;23.4493;26494.6;20.4841;0
20170624145312055_ZVPP-R6_snap.fits;23.4351;26478.5;24.4027;0
20170624145412129_ZVPP-R6_snap.fits;23.6437;26534.2;23.0494;0
20170624145512204_ZVPP-R6_snap.fits;22.6231;26522.5;24.3522;0
20170624145612279_ZVPP-R6_snap.fits;22.9968;26487.3;21.731;0
20170624145712353_ZVPP-R6_snap.fits;21.8254;26543;20.3454;0
20170624145812428_ZVPP-R6_snap.fits;23.4971;26516.6;25.2212;0
20170624145912503_ZVPP-R6_snap.fits;24.5839;26456.5;21.3883;0
