# file name; noise; peak f.; mag.; duration
20170623230716513_ZVPP-R6_met.fits;22.108;26459.5;148.324;0.341333
20170623231132855_ZVPP-R6_met.fits;24.7918;26466.8;88.7978;0.512
20170623231409015_ZVPP-R6_met.fits;23.5297;26487.3;59.4587;0.170667
20170623231540833_ZVPP-R6_met.fits;21.9347;26455.1;81.4957;0.170667
20170623231907852_ZVPP-R6_met.fits;19.9924;26477.1;95.9238;0.341333
20170623232039671_ZVPP-R6_met.fits;18.646;26482.9;44.6608;0.341333
20170623232501473_ZVPP-R6_met.fits;20.2042;26474.1;55.9801;0.170667
20170623233309239_ZVPP-R6_met.fits;18.3508;26465.3;39.5146;0.341333
20170623233750839_ZVPP-R6_met.fits;22.3064;26462.4;65.5921;0.512
20170623234030924_ZVPP-R6_met.fits;16.0073;26468.3;99.8751;0.682667
20170623234251553_ZVPP-R6_met.fits;23.3059;26469.7;59.3504;0.170667
20170623234307084_ZVPP-R6_met.fits;22.316;26455.1;51.4429;0.341333
20170623234634444_ZVPP-R6_met.fits;21.2276;26466.8;54.2519;0.170667
20170624000017228_ZVPP-R6_met.fits;22.4692;26472.7;51.1306;0.170667
20170624000005452_ZVPP-R6_snap.fits;22.335;26519.5;20.443;0
20170624000105527_ZVPP-R6_snap.fits;23.6078;26509.3;18.2067;0
20170624000205601_ZVPP-R6_snap.fits;24.0642;26525.4;19.8969;0
20170624000305676_ZVPP-R6_snap.fits;19.8307;26513.7;21.7289;0
20170624000405751_ZVPP-R6_snap.fits;21.0345;26493.2;17.5043;0
20170624000513164_ZVPP-R6_met.fits;26.6043;26471.2;82.1586;0.170667
20170624000505825_ZVPP-R6_snap.fits;20.7712;26502;19.6402;0
20170624000605900_ZVPP-R6_snap.fits;25.2993;26541.5;24.2195;0
20170624000705975_ZVPP-R6_snap.fits;21.499;26518.1;27.8782;0
20170624000806049_ZVPP-R6_snap.fits;24.6675;26529.8;24.1748;0
20170624000906124_ZVPP-R6_snap.fits;21.4696;26474.1;14.9882;0
20170624001006199_ZVPP-R6_snap.fits;20.8857;26468.3;23.3388;0
20170624001106273_ZVPP-R6_snap.fits;23.0229;26474.1;22.9299;0
20170624001206348_ZVPP-R6_snap.fits;23.7324;26490.2;20.7463;0
20170624001306423_ZVPP-R6_snap.fits;19.7682;26504.9;14.1219;0
20170624001406497_ZVPP-R6_snap.fits;22.7636;26510.7;16.3546;0
20170624001506572_ZVPP-R6_snap.fits;21.0528;26535.6;18.4953;0
20170624001606647_ZVPP-R6_snap.fits;24.7363;26469.7;14.3279;0
20170624001706721_ZVPP-R6_snap.fits;22.7651;26521;26.1116;0
20170624001806796_ZVPP-R6_snap.fits;23.3434;26485.8;22.5399;0
20170624001906871_ZVPP-R6_snap.fits;23.3022;26450.7;22.878;0
20170624002006945_ZVPP-R6_snap.fits;24.4991;26512.2;23.1743;0
20170624002107020_ZVPP-R6_snap.fits;18.5336;26531.2;18.0465;0
20170624002207095_ZVPP-R6_snap.fits;20.8245;26529.8;21.5943;0
20170624002307169_ZVPP-R6_snap.fits;23.1001;26494.6;20.7801;0
20170624002407244_ZVPP-R6_snap.fits;23.7483;26547.4;18.8585;0
20170624002507319_ZVPP-R6_snap.fits;19.1964;26478.5;17.9136;0
20170624002607393_ZVPP-R6_snap.fits;20.5281;26502;19.8829;0
20170624002707468_ZVPP-R6_snap.fits;25.0493;26541.5;17.4587;0
20170624002807543_ZVPP-R6_snap.fits;26.0017;26526.9;22.5765;0
20170624002907617_ZVPP-R6_snap.fits;23.4857;26491.7;17.9311;0
20170624003007692_ZVPP-R6_snap.fits;21.6351;26484.4;18.475;0
20170624003107767_ZVPP-R6_snap.fits;27.1112;26526.9;15.4949;0
20170624003207841_ZVPP-R6_snap.fits;23.5763;26452.1;17.2758;0
20170624003307916_ZVPP-R6_snap.fits;24.1083;26487.3;16.0548;0
20170624003407991_ZVPP-R6_snap.fits;21.5708;26519.5;23.137;0
20170624003508065_ZVPP-R6_snap.fits;25.9493;26502;21.5306;0
20170624003608140_ZVPP-R6_snap.fits;18.3299;26504.9;17.6785;0
20170624003708215_ZVPP-R6_snap.fits;20.3664;26535.6;19.0745;0
20170624003808289_ZVPP-R6_snap.fits;18.8867;26488.8;18.8622;0
20170624003908364_ZVPP-R6_snap.fits;19.5413;26481.4;18.3724;0
20170624004008439_ZVPP-R6_snap.fits;22.8955;26529.8;17.3064;0
20170624004108513_ZVPP-R6_snap.fits;22.0142;26523.9;18.1697;0
20170624004208588_ZVPP-R6_snap.fits;23.6772;26490.2;26.3628;0
20170624004308663_ZVPP-R6_snap.fits;20.9264;26534.2;17.4246;0
20170624004408737_ZVPP-R6_snap.fits;22.4568;26480;22.7744;0
20170624004508812_ZVPP-R6_snap.fits;21.0725;26491.7;18.1848;0
20170624004608887_ZVPP-R6_snap.fits;25.0477;26493.2;19.4942;0
20170624004708961_ZVPP-R6_snap.fits;16.9526;26532.7;24.1286;0
20170624004809036_ZVPP-R6_snap.fits;20.4575;26534.2;17.2644;0
20170624004909111_ZVPP-R6_snap.fits;22.1813;26526.9;21.3564;0
20170624005009185_ZVPP-R6_snap.fits;21.8791;26543;20.4673;0
20170624005109260_ZVPP-R6_snap.fits;21.3937;26504.9;14.8354;0
20170624005209335_ZVPP-R6_snap.fits;22.343;26485.8;27.8226;0
20170624005309409_ZVPP-R6_snap.fits;20.4965;26450.7;17.2899;0
20170624005409484_ZVPP-R6_snap.fits;23.1835;26471.2;15.2304;0
20170624005509559_ZVPP-R6_snap.fits;20.9292;26545.9;21.2828;0
20170624005609633_ZVPP-R6_snap.fits;21.581;26478.5;16.8878;0
20170624005709708_ZVPP-R6_snap.fits;22.0489;26480;15.035;0
20170624005809783_ZVPP-R6_snap.fits;26.3584;26490.2;17.2493;0
20170624005909857_ZVPP-R6_snap.fits;22.4366;26481.4;16.6942;0
