# file name; noise; peak f.; mag.; duration
20170624060844705_ZVPP-R6_met.fits;22.6402;26523.9;174.379;0.341333
20170624061023521_ZVPP-R6_met.fits;23.6741;26541.5;91.2938;0.170667
20170624061036663_ZVPP-R6_met.fits;21.3344;26518.1;51.6131;0.170667
20170624061550689_ZVPP-R6_met.fits;19.5882;26532.7;42.4625;0.170667
20170624061743671_ZVPP-R6_met.fits;25.4672;26509.3;95.2216;0.341333
20170624061753569_ZVPP-R6_met.fits;22.0318;26525.4;44.2086;0.170667
20170624061813879_ZVPP-R6_met.fits;21.8052;26499;45.7745;0.170667
20170624061857057_ZVPP-R6_met.fits;24.3784;26545.9;60.2342;2.38933
20170624061924876_ZVPP-R6_met.fits;22.1313;26482.9;54.9436;0.341333
20170624062008908_ZVPP-R6_met.fits;22.7348;26507.8;80.0563;0.341333
20170624062521740_ZVPP-R6_met.fits;20.5079;26535.6;98.1528;0.512
20170624063122188_ZVPP-R6_met.fits;20.1879;26485.8;71.9719;0.170667
20170624063935756_ZVPP-R6_met.fits;17.3269;26522.5;47.9401;0.853333
20170624064131468_ZVPP-R6_met.fits;19.3986;26515.1;40.9467;0.170667
20170624064311137_ZVPP-R6_met.fits;22.8691;26513.7;47.7738;0.170667
20170624064358924_ZVPP-R6_met.fits;18.7097;26529.8;115.018;1.87733
20170624064638668_ZVPP-R6_met.fits;21.8506;26499;152.083;1.024
20170624064858956_ZVPP-R6_met.fits;19.8989;26518.1;49.8603;0.170667
20170624065004321_ZVPP-R6_met.fits;23.6477;26519.5;53.3709;0.512
20170624065046476_ZVPP-R6_met.fits;22.5542;26544.4;98.5261;0.512
20170624065414177_ZVPP-R6_met.fits;23.5338;26504.9;53.5666;0.170667
20170624065426465_ZVPP-R6_met.fits;23.3034;26519.5;57.1831;0.341333
20170624070011212_ZVPP-R6_met.fits;19.9427;26509.3;92.7875;0.682667
20170624070036812_ZVPP-R6_snap.fits;20.9306;26528.3;15.3125;0
20170624070136887_ZVPP-R6_snap.fits;21.175;26471.2;12.7772;0
20170624070236961_ZVPP-R6_snap.fits;23.0538;26502;18.6914;0
20170624070350860_ZVPP-R6_met.fits;26.2427;26500.5;73.462;0.341333
20170624070337036_ZVPP-R6_snap.fits;24.1305;26538.6;24.4877;0
20170624070437111_ZVPP-R6_snap.fits;18.7994;26465.3;15.2388;0
20170624070537185_ZVPP-R6_snap.fits;21.3516;26452.1;17.6699;0
20170624070637260_ZVPP-R6_snap.fits;21.8796;26469.7;20.2288;0
20170624070737335_ZVPP-R6_snap.fits;19.6787;26544.4;20.2196;0
20170624070837409_ZVPP-R6_snap.fits;21.2511;26493.2;15.8478;0
20170624070937484_ZVPP-R6_snap.fits;20.9887;26529.8;17.3079;0
20170624071037559_ZVPP-R6_snap.fits;18.8683;26523.9;19.7967;0
20170624071137633_ZVPP-R6_snap.fits;21.514;26503.4;19.8679;0
20170624071237708_ZVPP-R6_snap.fits;24.6504;26449.2;19.3707;0
20170624071337783_ZVPP-R6_snap.fits;21.4069;26506.3;22.8798;0
20170624071437857_ZVPP-R6_snap.fits;23.1959;26478.5;16.0137;0
20170624071537932_ZVPP-R6_snap.fits;22.6976;26526.9;19.9762;0
20170624071638007_ZVPP-R6_snap.fits;20.8087;26487.3;13.5904;0
20170624071738081_ZVPP-R6_snap.fits;21.4657;26516.6;17.9501;0
20170624071838156_ZVPP-R6_snap.fits;20.0726;26487.3;15.8886;0
20170624071938231_ZVPP-R6_snap.fits;19.6888;26481.4;14.5474;0
20170624072038305_ZVPP-R6_snap.fits;22.9348;26465.3;19.8309;0
20170624072138380_ZVPP-R6_snap.fits;26.5246;26469.7;18.8665;0
20170624072238455_ZVPP-R6_snap.fits;20.0477;26538.6;15.4154;0
20170624072338529_ZVPP-R6_snap.fits;24.8485;26518.1;19.2715;0
20170624072438604_ZVPP-R6_snap.fits;29.7401;26534.2;21.6353;0
20170624072538679_ZVPP-R6_snap.fits;22.4869;26485.8;18.2124;0
20170624072638753_ZVPP-R6_snap.fits;24.4463;26544.4;21.0007;0
20170624072738828_ZVPP-R6_snap.fits;24.8348;26515.1;19.719;0
20170624072838903_ZVPP-R6_snap.fits;21.2589;26459.5;20.3453;0
20170624072938977_ZVPP-R6_snap.fits;21.8481;26518.1;18.5772;0
20170624073039052_ZVPP-R6_snap.fits;23.8374;26485.8;18.6089;0
20170624073139127_ZVPP-R6_snap.fits;20.4804;26504.9;23.5822;0
20170624073239201_ZVPP-R6_snap.fits;19.2121;26458;16.6437;0
20170624073339276_ZVPP-R6_snap.fits;21.5307;26466.8;15.8991;0
20170624073439351_ZVPP-R6_snap.fits;20.558;26507.8;16.0509;0
20170624073539425_ZVPP-R6_snap.fits;17.7671;26456.5;22.7969;0
20170624073639500_ZVPP-R6_snap.fits;23.8154;26490.2;19.1165;0
20170624073739575_ZVPP-R6_snap.fits;21.5009;26482.9;17.5291;0
20170624073839649_ZVPP-R6_snap.fits;19.5205;26494.6;21.8701;0
20170624073939724_ZVPP-R6_snap.fits;16.8413;26496.1;23.1463;0
20170624074039799_ZVPP-R6_snap.fits;22.7338;26480;22.1835;0
20170624074139873_ZVPP-R6_snap.fits;21.9914;26474.1;24.8676;0
20170624074239948_ZVPP-R6_snap.fits;21.7713;26515.1;19.1503;0
20170624074340023_ZVPP-R6_snap.fits;21.8674;26521;18.3839;0
20170624074440097_ZVPP-R6_snap.fits;22.741;26534.2;16.6208;0
20170624074540172_ZVPP-R6_snap.fits;23.2073;26458;22.1917;0
20170624074640247_ZVPP-R6_snap.fits;22.4117;26525.4;24.5335;0
20170624074740321_ZVPP-R6_snap.fits;22.7647;26543;20.9284;0
20170624074840396_ZVPP-R6_snap.fits;20.2211;26469.7;16.6543;0
20170624074940471_ZVPP-R6_snap.fits;24.6919;26481.4;32.2133;0
20170624075040545_ZVPP-R6_snap.fits;19.0214;26452.1;17.9378;0
20170624075140620_ZVPP-R6_snap.fits;19.4896;26522.5;13.7958;0
20170624075240695_ZVPP-R6_snap.fits;21.7002;26528.3;59.614;0
20170624075340769_ZVPP-R6_snap.fits;20.3476;26485.8;20.4902;0
20170624075440844_ZVPP-R6_snap.fits;22.8149;26534.2;23.8357;0
20170624075540919_ZVPP-R6_snap.fits;22.5986;26491.7;19.7474;0
20170624075640993_ZVPP-R6_snap.fits;19.3235;26452.1;21.045;0
20170624075741068_ZVPP-R6_snap.fits;20.3838;26456.5;20.0329;0
20170624075841143_ZVPP-R6_snap.fits;22.0671;26510.7;14.6627;0
20170624075941217_ZVPP-R6_snap.fits;21.4931;26481.4;18.9363;0
