#timestamp,LO_Frequency,Hit 
1498269615.1,286047037.4,N
1498269635.8,286047037.5,N
1498269655.7,286047037.5,N
1498269675.5,286047036.6,N
1498269695.3,286047036.8,N
1498269715.2,286047038.4,N
1498269735.9,286047037.5,N
1498269755.7,286047033.3,N
1498269775.6,286047033.5,N
1498269795.4,286047035.2,N
1498269815.2,286047037.8,N
1498269835.0,286047035.6,N
1498269835.9,286047035.6,N
1498269855.8,286047035.0,N
1498269875.6,286047038.9,N
1498269895.4,286047039.4,N
1498269915.3,286047039.5,N
1498269935.1,286047036.6,N
1498269955.8,286047039.5,N
1498269975.7,286047034.9,N
1498269995.5,286047039.4,N
1498270015.3,286047036.8,N
1498270035.2,286047036.7,N
1498270055.9,286047037.0,N
1498270075.7,286047039.3,N
1498270095.5,286047037.8,N
1498270115.4,286047039.2,N
1498270135.2,286047037.0,N
1498270155.0,286047037.2,N
1498270155.9,286047037.2,N
1498270175.8,286047035.0,N
1498270195.6,286047037.3,N
1498270215.4,286047040.4,N
1498270235.3,286047040.5,N
1498270255.1,286047040.7,N
1498270256.0,286047040.7,N
1498270275.8,286047040.3,N
1498270295.7,286047038.7,N
1498270315.5,286047040.9,N
1498270335.3,286047038.9,N
1498270355.1,286047039.2,N
1498270375.9,286047039.1,N
1498270395.7,286047039.2,N
1498270415.5,286047040.3,N
1498270435.4,286047041.7,N
1498270455.2,286047044.2,N
1498270475.0,286047042.2,N
1498270475.9,286047042.2,N
1498270495.8,286047043.0,N
1498270515.6,286047046.8,Y
1498270535.4,286047005.4,N
1498270555.3,286047001.7,N
1498270575.1,286047002.1,N
1498270595.8,286047004.0,N
1498270615.7,286047004.1,N
1498270635.5,286047006.0,N
1498270655.3,286047004.0,N
1498270675.2,286047002.9,N
1498270695.9,286047005.7,N
1498270715.7,286047003.4,N
1498270735.6,286047003.5,N
1498270755.4,286047003.1,N
1498270775.2,286047005.4,N
1498270795.0,286047007.3,N
1498270796.0,286047007.3,N
1498270815.8,286047006.3,N
1498270835.6,286047007.2,N
1498270855.4,286047007.6,N
1498270875.3,286047006.3,N
1498270895.1,286047006.9,N
1498270915.8,286047008.3,N
1498270935.7,286047007.9,N
1498270955.5,286047006.3,N
1498270975.3,286047004.5,N
1498270995.2,286047006.8,N
1498271015.9,286047007.3,N
1498271035.7,286047009.2,N
1498271055.6,286047008.1,N
1498271075.4,286047007.8,N
1498271095.2,286047009.0,N
1498271115.0,286047010.2,N
1498271116.0,286047010.2,N
1498271135.8,286047009.7,N
1498271155.6,286047010.6,N
1498271175.4,286047008.1,N
1498271195.3,286047009.0,N
1498271215.1,286047007.7,N
1498271235.8,286047009.8,N
1498271255.7,286047010.0,N
1498271275.5,286047009.1,N
1498271295.3,286047008.9,N
1498271315.2,286047007.8,N
1498271335.9,286047007.9,N
1498271355.7,286047006.1,N
1498271375.6,286047009.1,N
1498271395.4,286047009.1,N
1498271415.2,286047006.1,N
1498271435.0,286047006.2,N
1498271436.0,286047006.2,N
1498271455.8,286047010.7,N
1498271475.6,286047011.6,N
1498271495.4,286047014.0,N
1498271515.3,286047011.2,N
1498271535.1,286047012.3,N
1498271555.8,286047012.4,N
1498271575.7,286047014.7,N
1498271595.5,286047015.7,N
1498271615.3,286047016.4,N
1498271635.2,286047016.3,N
1498271655.9,286047016.3,N
1498271675.7,286047015.7,N
1498271695.6,286047015.7,N
1498271715.4,286047014.8,N
1498271735.2,286047014.8,N
1498271755.1,286047014.9,N
1498271756.0,286047014.9,N
1498271775.8,286047012.8,N
1498271795.6,286047011.0,N
1498271815.4,286047013.2,N
1498271835.3,286047016.2,N
1498271855.1,286047016.9,N
1498271875.8,286047016.0,N
1498271895.7,286047016.6,N
1498271915.5,286047017.4,N
1498271935.3,286047020.0,N
1498271955.2,286047018.4,N
1498271975.9,286047017.5,N
1498271995.7,286047021.4,N
1498272015.6,286047021.2,N
1498272035.4,286047023.6,N
1498272055.2,286047020.7,N
1498272075.0,286047020.6,N
1498272075.9,286047020.6,N
1498272095.8,286047019.0,N
1498272115.6,286047015.9,N
1498272135.4,286047016.2,N
1498272155.3,286047017.6,N
1498272175.1,286047018.5,N
1498272195.8,286047021.8,N
1498272215.7,286047020.8,N
1498272235.5,286047023.5,N
1498272255.3,286047021.7,N
1498272275.2,286047019.9,N
1498272295.9,286047020.4,N
1498272315.7,286047017.3,N
1498272335.6,286047023.0,N
1498272355.4,286047022.1,N
1498272375.2,286047026.7,N
1498272395.0,286047026.3,N
1498272395.9,286047026.3,N
1498272415.8,286047025.9,N
1498272435.6,286047025.8,N
1498272455.4,286047026.5,N
1498272475.3,286047024.0,N
1498272495.1,286047026.7,N
1498272515.8,286047024.9,N
1498272535.7,286047024.9,N
1498272555.5,286047026.4,N
1498272575.3,286047024.6,N
1498272595.2,286047025.1,N
1498272615.9,286047022.2,N
1498272635.7,286047025.1,N
1498272655.6,286047025.1,N
1498272675.4,286047022.7,N
1498272695.2,286047024.3,N
1498272715.0,286047026.1,N
1498272716.0,286047026.1,N
1498272735.8,286047024.1,N
1498272755.6,286047022.4,N
1498272775.4,286047021.3,N
1498272795.3,286047021.3,N
1498272815.1,286047021.0,N
1498272835.8,286047022.9,N
1498272855.7,286047022.4,N
1498272875.5,286047026.5,N
1498272895.3,286047025.5,N
1498272915.2,286047027.0,N
1498272935.9,286047027.0,N
1498272955.7,286047025.9,N
1498272975.5,286047022.1,N
1498272995.4,286047024.2,N
1498273015.2,286047026.1,N
1498273035.0,286047028.3,N
1498273035.9,286047028.3,N
1498273055.8,286047025.5,N
1498273075.6,286047025.6,N
1498273095.4,286047025.2,N
1498273115.3,286047026.6,N
1498273135.1,286047023.8,N
1498273155.8,286047025.7,N
1498273175.7,286047027.2,N
1498273195.5,286047031.2,N
