# file name; noise; peak f.; mag.; duration
20170624091457911_ZVPP-R6_met.fits;22.6431;26537.1;73.402;0.341333
20170624091948044_ZVPP-R6_met.fits;20.2376;26468.3;98.5031;0.170667
20170624092516236_ZVPP-R6_met.fits;21.7579;26491.7;43.9724;0.170667
20170624092658124_ZVPP-R6_met.fits;24.7352;26504.9;147.431;0.341333
20170624092715191_ZVPP-R6_met.fits;22.9702;26500.5;68.7502;0.341333
20170624092823287_ZVPP-R6_met.fits;17.9014;26509.3;39.1111;0.170667
20170624093002103_ZVPP-R6_met.fits;26.6483;26488.8;79.8013;0.341333
20170624093205495_ZVPP-R6_met.fits;19.4534;26480;45.5494;0.170667
20170624093334753_ZVPP-R6_met.fits;20.5069;26531.2;50.6087;0.170667
20170624093619959_ZVPP-R6_met.fits;21.3973;26500.5;50.1961;0.341333
20170624093732663_ZVPP-R6_met.fits;21.7929;26477.1;51.0015;0.170667
20170624093917793_ZVPP-R6_met.fits;20.7584;26525.4;59.0621;0.341333
20170624094007116_ZVPP-R6_met.fits;23.959;26531.2;69.4604;0.170667
20170624094143543_ZVPP-R6_met.fits;23.9944;26506.3;62.3699;0.341333
20170624094656204_ZVPP-R6_met.fits;19.6908;26497.6;68.6288;0.341333
20170624095813239_ZVPP-R6_met.fits;20.7746;26456.5;47.6672;0.170667
20170624095917239_ZVPP-R6_met.fits;23.0803;26494.6;49.5834;0.682667
20170624100050252_ZVPP-R6_snap.fits;20.8192;26497.6;19.6795;0
20170624100150327_ZVPP-R6_snap.fits;19.943;26523.9;17.2071;0
20170624100250401_ZVPP-R6_snap.fits;24.1586;26469.7;16.7695;0
20170624100350476_ZVPP-R6_snap.fits;23.1433;26543;21.7215;0
20170624100533047_ZVPP-R6_met.fits;18.8993;26459.5;40.1023;0.170667
20170624100450551_ZVPP-R6_snap.fits;23.5111;26463.9;16.1077;0
20170624100550625_ZVPP-R6_snap.fits;20.2648;26499;14.9556;0
20170624100650700_ZVPP-R6_snap.fits;20.1042;26540;23.4026;0
20170624100750775_ZVPP-R6_snap.fits;22.1403;26519.5;17.9051;0
20170624100850849_ZVPP-R6_snap.fits;24.1516;26509.3;24.5156;0
20170624100950924_ZVPP-R6_snap.fits;21.0177;26529.8;20.1546;0
20170624101050999_ZVPP-R6_snap.fits;23.179;26512.2;24.8734;0
20170624101151073_ZVPP-R6_snap.fits;22.9006;26522.5;20.3473;0
20170624101251148_ZVPP-R6_snap.fits;21.4536;26515.1;20.894;0
20170624101351223_ZVPP-R6_snap.fits;21.9421;26450.7;20.8836;0
20170624101451297_ZVPP-R6_snap.fits;19.8068;26510.7;15.8463;0
20170624101551372_ZVPP-R6_snap.fits;23.9365;26547.4;22.2376;0
20170624101651447_ZVPP-R6_snap.fits;24.0803;26523.9;19.1447;0
20170624101751521_ZVPP-R6_snap.fits;23.8699;26474.1;18.363;0
20170624101851596_ZVPP-R6_snap.fits;19.017;26538.6;16.62;0
20170624101951671_ZVPP-R6_snap.fits;21.6127;26528.3;22.0924;0
20170624102051745_ZVPP-R6_snap.fits;21.5413;26526.9;18.5322;0
20170624102151820_ZVPP-R6_snap.fits;25.554;26449.2;23.2156;0
20170624102251895_ZVPP-R6_snap.fits;24.521;26462.4;13.9206;0
20170624102351969_ZVPP-R6_snap.fits;22.7436;26469.7;19.5322;0
20170624102452044_ZVPP-R6_snap.fits;24.3803;26456.5;16.1514;0
20170624102552119_ZVPP-R6_snap.fits;24.2957;26456.5;20.3477;0
20170624102652193_ZVPP-R6_snap.fits;21.3617;26475.6;23.0189;0
20170624102752268_ZVPP-R6_snap.fits;26.2675;26500.5;21.4667;0
20170624102852343_ZVPP-R6_snap.fits;25.7325;26534.2;24.1728;0
20170624102952417_ZVPP-R6_snap.fits;20.1722;26540;17.9442;0
20170624103052492_ZVPP-R6_snap.fits;24.8426;26540;17.923;0
20170624103152567_ZVPP-R6_snap.fits;21.5523;26484.4;25.6198;0
20170624103252641_ZVPP-R6_snap.fits;24.859;26537.1;18.1606;0
20170624103352716_ZVPP-R6_snap.fits;24.656;26491.7;17.8359;0
20170624103452791_ZVPP-R6_snap.fits;22.1098;26491.7;17.2489;0
20170624103552865_ZVPP-R6_snap.fits;20.8611;26522.5;19.1826;0
20170624103652940_ZVPP-R6_snap.fits;24.4902;26494.6;17.2467;0
20170624103753015_ZVPP-R6_snap.fits;27.537;26493.2;17.0662;0
20170624103853089_ZVPP-R6_snap.fits;20.8274;26478.5;25.8159;0
20170624103953164_ZVPP-R6_snap.fits;23.7116;26535.6;19.5492;0
20170624104053239_ZVPP-R6_snap.fits;24.618;26462.4;19.9154;0
20170624104153313_ZVPP-R6_snap.fits;23.9888;26453.6;18.7057;0
20170624104253388_ZVPP-R6_snap.fits;22.6623;26506.3;20.9226;0
20170624104353463_ZVPP-R6_snap.fits;24.4563;26472.7;22.167;0
20170624104453537_ZVPP-R6_snap.fits;19.9857;26484.4;19.493;0
20170624104553612_ZVPP-R6_snap.fits;22.1661;26488.8;19.371;0
20170624104653687_ZVPP-R6_snap.fits;26.1361;26521;22.4332;0
20170624104753761_ZVPP-R6_snap.fits;22.1541;26523.9;92.5064;0
20170624104853836_ZVPP-R6_snap.fits;24.7551;26510.7;22.5209;0
20170624104953911_ZVPP-R6_snap.fits;21.6699;26465.3;20.3286;0
20170624105053985_ZVPP-R6_snap.fits;27.4445;26459.5;19.3309;0
20170624105154060_ZVPP-R6_snap.fits;20.1554;26526.9;22.3688;0
20170624105254135_ZVPP-R6_snap.fits;26.4663;26526.9;26.7429;0
20170624105354209_ZVPP-R6_snap.fits;27.0435;26472.7;19.2466;0
20170624105454284_ZVPP-R6_snap.fits;27.2218;26478.5;20.9317;0
20170624105554359_ZVPP-R6_snap.fits;21.2455;26541.5;23.2409;0
20170624105654433_ZVPP-R6_snap.fits;23.5776;26540;19.4321;0
20170624105754508_ZVPP-R6_snap.fits;21.3708;26474.1;21.3377;0
20170624105854583_ZVPP-R6_snap.fits;22.2194;26450.7;17.8758;0
20170624105954657_ZVPP-R6_snap.fits;23.1249;26535.6;21.0989;0
