# file name; noise; peak f.; mag.; duration
20170624011430263_ZVPP-R6_met.fits;23.66;26480;107.327;0.170667
20170624012820044_ZVPP-R6_met.fits;21.5325;26485.8;219.109;0.341333
20170624012856908_ZVPP-R6_met.fits;19.6809;26496.1;42.5877;0.341333
20170624012949132_ZVPP-R6_met.fits;19.4344;26480;49.4124;2.56
20170624012958177_ZVPP-R6_met.fits;23.249;26474.1;292.775;0.512
20170624013836151_ZVPP-R6_met.fits;18.1259;26543;50.5472;0.170667
20170624014120844_ZVPP-R6_met.fits;23.2845;26485.8;132.178;0.341333
20170624015343756_ZVPP-R6_met.fits;20.7226;26472.7;71.9691;2.56
20170624015354849_ZVPP-R6_met.fits;20.7731;26474.1;45.6564;0.170667
20170624015421815_ZVPP-R6_met.fits;22.5162;26469.7;140.406;0.341333
20170624015615991_ZVPP-R6_met.fits;20.3528;26487.3;62.4398;0.170667
20170624015704289_ZVPP-R6_met.fits;21.3621;26481.4;56.316;0.170667
20170624015714871_ZVPP-R6_met.fits;19.4556;26497.6;49.7835;0.341333
20170624015801975_ZVPP-R6_met.fits;21.822;26484.4;45.2012;0.170667
20170624015944033_ZVPP-R6_met.fits;23.516;26480;66.25;0.853333
20170624020014412_ZVPP-R6_snap.fits;17.2275;26458;18.7505;0
20170624020114487_ZVPP-R6_snap.fits;25.9306;26528.3;15.1613;0
20170624020228215_ZVPP-R6_met.fits;16.3159;26488.8;62.1193;1.024
20170624020257911_ZVPP-R6_met.fits;22.1941;26488.8;56.1666;1.024
20170624020214561_ZVPP-R6_snap.fits;24.6842;26543;14.8138;0
20170624020314636_ZVPP-R6_snap.fits;20.9711;26532.7;21.5321;0
20170624020414711_ZVPP-R6_snap.fits;21.7522;26475.6;20.4513;0
20170624020602060_ZVPP-R6_met.fits;23.8918;26488.8;50.5482;0.170667
20170624020514785_ZVPP-R6_snap.fits;25.3519;26465.3;19.3037;0
20170624020614860_ZVPP-R6_snap.fits;22.5126;26518.1;18.4307;0
20170624020714935_ZVPP-R6_snap.fits;18.4394;26450.7;15.2497;0
20170624020815009_ZVPP-R6_snap.fits;20.3425;26463.9;15.7134;0
20170624020915084_ZVPP-R6_snap.fits;18.2193;26532.7;16.7026;0
20170624021015159_ZVPP-R6_snap.fits;21.7927;26519.5;18.3343;0
20170624021115233_ZVPP-R6_snap.fits;24.3589;26521;23.0997;0
20170624021215308_ZVPP-R6_snap.fits;25.1526;26459.5;17.4996;0
20170624021315383_ZVPP-R6_snap.fits;21.0158;26534.2;23.074;0
20170624021415457_ZVPP-R6_snap.fits;22.76;26506.3;15.9117;0
20170624021515532_ZVPP-R6_snap.fits;21.4101;26472.7;19.9555;0
20170624021615607_ZVPP-R6_snap.fits;21.3617;26516.6;26.7281;0
20170624021715681_ZVPP-R6_snap.fits;22.4652;26493.2;21.2043;0
20170624021815756_ZVPP-R6_snap.fits;23.2453;26472.7;17.4699;0
20170624021915831_ZVPP-R6_snap.fits;21.8787;26516.6;17.0305;0
20170624022015905_ZVPP-R6_snap.fits;21.2329;26493.2;17.8114;0
20170624022115980_ZVPP-R6_snap.fits;23.3002;26488.8;18.6518;0
20170624022216055_ZVPP-R6_snap.fits;22.0313;26513.7;15.7998;0
20170624022316129_ZVPP-R6_snap.fits;23.0267;26478.5;18.2512;0
20170624022416204_ZVPP-R6_snap.fits;18.8523;26496.1;20.4141;0
20170624022516279_ZVPP-R6_snap.fits;21.3388;26529.8;14.548;0
20170624022616353_ZVPP-R6_snap.fits;18.7574;26532.7;18.4416;0
20170624022716428_ZVPP-R6_snap.fits;21.5197;26462.4;20.7539;0
20170624022816503_ZVPP-R6_snap.fits;21.7097;26526.9;22.0473;0
20170624022916577_ZVPP-R6_snap.fits;23.2485;26474.1;22.2121;0
20170624023016652_ZVPP-R6_snap.fits;24.7264;26456.5;19.8765;0
20170624023116727_ZVPP-R6_snap.fits;22.802;26538.6;16.5379;0
20170624023216801_ZVPP-R6_snap.fits;20.3537;26525.4;13.286;0
20170624023316876_ZVPP-R6_snap.fits;22.1958;26481.4;17.3777;0
20170624023416951_ZVPP-R6_snap.fits;21.1625;26465.3;24.9183;0
20170624023517025_ZVPP-R6_snap.fits;18.2335;26496.1;20.9776;0
20170624023617100_ZVPP-R6_snap.fits;20.2561;26480;22.133;0
20170624023717175_ZVPP-R6_snap.fits;17.1457;26504.9;17.3117;0
20170624023817249_ZVPP-R6_snap.fits;20.6799;26480;15.8124;0
20170624023917324_ZVPP-R6_snap.fits;19.3556;26541.5;17.9956;0
20170624024017399_ZVPP-R6_snap.fits;20.9264;26491.7;17.3653;0
20170624024117473_ZVPP-R6_snap.fits;19.0526;26518.1;16.8789;0
20170624024217548_ZVPP-R6_snap.fits;23.4616;26538.6;27.2941;0
20170624024317623_ZVPP-R6_snap.fits;23.0604;26509.3;17.7109;0
20170624024417697_ZVPP-R6_snap.fits;21.4115;26509.3;13.7332;0
20170624024517772_ZVPP-R6_snap.fits;22.8672;26532.7;17.7975;0
20170624024617847_ZVPP-R6_snap.fits;21.3416;26485.8;14.8219;0
20170624024717921_ZVPP-R6_snap.fits;20.2233;26547.4;15.2331;0
20170624024817996_ZVPP-R6_snap.fits;20.8826;26522.5;18.0076;0
20170624024918071_ZVPP-R6_snap.fits;19.2365;26497.6;21.4577;0
20170624025018145_ZVPP-R6_snap.fits;24.1449;26474.1;18.6405;0
20170624025118220_ZVPP-R6_snap.fits;22.1679;26500.5;16.4556;0
20170624025218295_ZVPP-R6_snap.fits;18.8481;26499;14.4458;0
20170624025318369_ZVPP-R6_snap.fits;20.3308;26537.1;18.9629;0
20170624025418444_ZVPP-R6_snap.fits;19.3025;26521;17.053;0
20170624025518519_ZVPP-R6_snap.fits;20.6754;26547.4;16.7767;0
20170624025618593_ZVPP-R6_snap.fits;22.1342;26468.3;14.2858;0
20170624025718668_ZVPP-R6_snap.fits;21.2027;26509.3;17.4675;0
20170624025818743_ZVPP-R6_snap.fits;23.5716;26493.2;19.5655;0
20170624025918817_ZVPP-R6_snap.fits;20.285;26535.6;19.2288;0
