# file name; noise; peak f.; mag.; duration
20170624110741601_ZVPP-R6_met.fits;25.2805;26516.6;66.785;0.170667
20170624111744055_ZVPP-R6_met.fits;18.8625;26491.7;58.2647;0.170667
20170624113340641_ZVPP-R6_met.fits;21.2944;26543;68.6182;0.341333
20170624113533623_ZVPP-R6_met.fits;21.3223;26543;45.5681;0.341333
20170624114110689_ZVPP-R6_met.fits;24.4348;26493.2;88.676;1.19467
20170624114352481_ZVPP-R6_met.fits;19.4683;26475.6;48.7686;0.170667
20170624114430199_ZVPP-R6_met.fits;22.5897;26547.4;101.375;0.512
20170624114633761_ZVPP-R6_met.fits;20.0281;26482.9;123.479;0.682667
20170624115139255_ZVPP-R6_met.fits;21.8132;26482.9;44.3129;0.170667
20170624115745847_ZVPP-R6_met.fits;24.2538;26503.4;94.7343;1.024
20170624120059212_ZVPP-R6_snap.fits;26.7918;26471.2;15.5124;0
20170624120159287_ZVPP-R6_snap.fits;23.4444;26468.3;22.5275;0
20170624120338103_ZVPP-R6_met.fits;20.5794;26502;76.4881;0.170667
20170624120259361_ZVPP-R6_snap.fits;17.4177;26466.8;22.5798;0
20170624120359436_ZVPP-R6_snap.fits;19.2335;26544.4;18.8668;0
20170624120459511_ZVPP-R6_snap.fits;24.8179;26506.3;16.1432;0
20170624120559585_ZVPP-R6_snap.fits;21.8191;26494.6;27.2126;0
20170624120659660_ZVPP-R6_snap.fits;22.251;26485.8;17.8888;0
20170624120759735_ZVPP-R6_snap.fits;26.5504;26449.2;20.8206;0
20170624120859809_ZVPP-R6_snap.fits;24.3826;26465.3;22.195;0
20170624120959884_ZVPP-R6_snap.fits;23.8475;26518.1;24.0611;0
20170624121059959_ZVPP-R6_snap.fits;21.1067;26465.3;22.6515;0
20170624121200033_ZVPP-R6_snap.fits;24.0439;26510.7;18.4064;0
20170624121300108_ZVPP-R6_snap.fits;21.1938;26503.4;21.8706;0
20170624121400183_ZVPP-R6_snap.fits;22.9134;26488.8;14.9387;0
20170624121500257_ZVPP-R6_snap.fits;21.3299;26484.4;20.2138;0
20170624121600332_ZVPP-R6_snap.fits;22.2409;26515.1;21.7832;0
20170624121700407_ZVPP-R6_snap.fits;25.9798;26502;16.0892;0
20170624121800481_ZVPP-R6_snap.fits;21.7073;26516.6;16.4796;0
20170624121900556_ZVPP-R6_snap.fits;20.5371;26518.1;20.7955;0
20170624122000631_ZVPP-R6_snap.fits;21.8855;26503.4;20.332;0
20170624122100705_ZVPP-R6_snap.fits;20.3352;26490.2;16.8978;0
20170624122200780_ZVPP-R6_snap.fits;23.8354;26496.1;18.5278;0
20170624122300855_ZVPP-R6_snap.fits;22.1387;26449.2;22.039;0
20170624122400929_ZVPP-R6_snap.fits;21.7987;26490.2;14.8635;0
20170624122501004_ZVPP-R6_snap.fits;23.7628;26453.6;19.2684;0
20170624122601079_ZVPP-R6_snap.fits;19.5986;26538.6;20.8963;0
20170624122701153_ZVPP-R6_snap.fits;18.8465;26535.6;22.8167;0
20170624122801228_ZVPP-R6_snap.fits;26.3423;26503.4;19.7302;0
20170624122901303_ZVPP-R6_snap.fits;19.5658;26528.3;17.715;0
20170624123001377_ZVPP-R6_snap.fits;21.6965;26545.9;23.5017;0
20170624123101452_ZVPP-R6_snap.fits;22.6;26469.7;20.3066;0
20170624123201527_ZVPP-R6_snap.fits;26.4178;26471.2;22.5794;0
20170624123301601_ZVPP-R6_snap.fits;20.8467;26534.2;26.2639;0
20170624123401676_ZVPP-R6_snap.fits;24.7857;26493.2;18.9641;0
20170624123501751_ZVPP-R6_snap.fits;22.9877;26510.7;18.6042;0
20170624123601825_ZVPP-R6_snap.fits;19.6365;26528.3;17.4432;0
20170624123701900_ZVPP-R6_snap.fits;20.777;26484.4;18.5038;0
20170624123801975_ZVPP-R6_snap.fits;22.1121;26490.2;23.3204;0
20170624123902049_ZVPP-R6_snap.fits;22.1224;26513.7;20.1136;0
20170624124002124_ZVPP-R6_snap.fits;22.3133;26465.3;21.1122;0
20170624124102199_ZVPP-R6_snap.fits;20.6566;26531.2;18.8334;0
20170624124202273_ZVPP-R6_snap.fits;24.6658;26509.3;22.8833;0
20170624124302348_ZVPP-R6_snap.fits;18.3435;26450.7;17.1436;0
20170624124402423_ZVPP-R6_snap.fits;18.7441;26485.8;16.2531;0
20170624124502497_ZVPP-R6_snap.fits;19.5771;26490.2;17.064;0
20170624124602572_ZVPP-R6_snap.fits;21.9023;26472.7;16.0708;0
20170624124702647_ZVPP-R6_snap.fits;19.8153;26526.9;18.7153;0
20170624124802721_ZVPP-R6_snap.fits;23.2874;26513.7;23.383;0
20170624124902796_ZVPP-R6_snap.fits;22.6717;26497.6;22.1564;0
20170624125002871_ZVPP-R6_snap.fits;22.2479;26510.7;16.7656;0
20170624125102945_ZVPP-R6_snap.fits;21.4443;26518.1;19.8668;0
20170624125203020_ZVPP-R6_snap.fits;18.5702;26506.3;21.3714;0
20170624125303095_ZVPP-R6_snap.fits;21.6021;26488.8;22.3051;0
20170624125403169_ZVPP-R6_snap.fits;22.8576;26502;22.0928;0
20170624125503244_ZVPP-R6_snap.fits;19.9603;26519.5;16.7438;0
20170624125603319_ZVPP-R6_snap.fits;23.2336;26519.5;19.9345;0
20170624125703393_ZVPP-R6_snap.fits;21.9013;26469.7;15.6868;0
20170624125803468_ZVPP-R6_snap.fits;25.5522;26531.2;21.983;0
20170624125903543_ZVPP-R6_snap.fits;24.8821;26480;18.7081;0
