# file name; noise; peak f.; mag.; duration
20170624181445495_ZVPP-R6_met.fits;29.1064;26449.2;146.872;0.170667
20170624182706700_ZVPP-R6_met.fits;24.4797;26449.2;151.686;0.341333
20170624183740897_ZVPP-R6_met.fits;27.643;26449.2;142.405;0.170667
20170624184848204_ZVPP-R6_met.fits;25.5972;26484.4;83.9798;0.170667
20170624184910561_ZVPP-R6_met.fits;23.6144;26481.4;70.2451;0.170667
20170624185115148_ZVPP-R6_met.fits;22.9515;26500.5;49.095;0.170667
20170624185128972_ZVPP-R6_met.fits;17.805;26526.9;42.2577;2.21867
20170624185237068_ZVPP-R6_met.fits;26.3184;26474.1;101.072;0.170667
20170624185248503_ZVPP-R6_met.fits;24.357;26478.5;50.08;0.512
20170624185738977_ZVPP-R6_met.fits;29.6416;26463.9;62.68;0.170667
20170624185817207_ZVPP-R6_met.fits;23.9548;26510.7;62.9522;0.170667
20170624185906017_ZVPP-R6_met.fits;28.2079;26468.3;92.6728;0.170667
20170624190030497_ZVPP-R6_snap.fits;22.9319;26522.5;19.978;0
20170624190130572_ZVPP-R6_snap.fits;21.219;26472.7;22.2441;0
20170624190230647_ZVPP-R6_snap.fits;24.3004;26500.5;28.0683;0
20170624190330721_ZVPP-R6_snap.fits;23.3454;26496.1;18.9659;0
20170624190424652_ZVPP-R6_met.fits;22.6096;26462.4;69.2854;0.170667
20170624190430796_ZVPP-R6_snap.fits;26.8262;26487.3;21.05;0
20170624190530871_ZVPP-R6_snap.fits;26.0829;26540;22.7621;0
20170624190630945_ZVPP-R6_snap.fits;23.3706;26474.1;21.8321;0
20170624190731020_ZVPP-R6_snap.fits;26.0757;26485.8;25.8167;0
20170624190831095_ZVPP-R6_snap.fits;23.0961;26521;20.8429;0
20170624190931169_ZVPP-R6_snap.fits;26.8057;26480;21.8239;0
20170624191031244_ZVPP-R6_snap.fits;25.0982;26521;19.6986;0
20170624191131319_ZVPP-R6_snap.fits;26.0163;26494.6;23.9821;0
20170624191231393_ZVPP-R6_snap.fits;24.7443;26488.8;20.8969;0
20170624191331468_ZVPP-R6_snap.fits;26.8384;26544.4;20.6477;0
20170624191431543_ZVPP-R6_snap.fits;24.1597;26449.2;17.2291;0
20170624191531617_ZVPP-R6_snap.fits;21.8875;26534.2;24.2678;0
20170624191631692_ZVPP-R6_snap.fits;26.406;26537.1;23.5299;0
20170624191731767_ZVPP-R6_snap.fits;26.3996;26493.2;18.7456;0
20170624191831841_ZVPP-R6_snap.fits;23.6967;26521;21.5395;0
20170624191931916_ZVPP-R6_snap.fits;29.8193;26484.4;25.947;0
20170624192031991_ZVPP-R6_snap.fits;23.8136;26541.5;26.9233;0
20170624192132065_ZVPP-R6_snap.fits;26.7541;26544.4;18.2024;0
20170624192232140_ZVPP-R6_snap.fits;21.9702;26488.8;24.8406;0
20170624192332215_ZVPP-R6_snap.fits;26.8248;26535.6;24.1414;0
20170624192432289_ZVPP-R6_snap.fits;20.6447;26540;21.6747;0
20170624192532364_ZVPP-R6_snap.fits;26.3102;26472.7;25.1001;0
20170624192632439_ZVPP-R6_snap.fits;24.2173;26462.4;20.6641;0
20170624192732513_ZVPP-R6_snap.fits;29.9663;26462.4;25.1007;0
20170624192832588_ZVPP-R6_snap.fits;28.2843;26512.2;22.5597;0
20170624192932663_ZVPP-R6_snap.fits;27.2113;26462.4;20.4466;0
20170624193032737_ZVPP-R6_snap.fits;21.296;26474.1;22.0231;0
20170624193132812_ZVPP-R6_snap.fits;24.2681;26515.1;24.0473;0
20170624193232887_ZVPP-R6_snap.fits;26.0669;26526.9;20.5536;0
20170624193332961_ZVPP-R6_snap.fits;22.4953;26459.5;19.9114;0
20170624193433036_ZVPP-R6_snap.fits;26.9795;26547.4;24.0612;0
20170624193533111_ZVPP-R6_snap.fits;20.8412;26543;22.1052;0
20170624193633185_ZVPP-R6_snap.fits;25.2245;26518.1;17.3017;0
20170624193733260_ZVPP-R6_snap.fits;25.0737;26466.8;21.6692;0
20170624193833335_ZVPP-R6_snap.fits;20.8366;26452.1;18.9714;0
20170624193933409_ZVPP-R6_snap.fits;26.0472;26474.1;18.0758;0
20170624194033484_ZVPP-R6_snap.fits;28.4915;26455.1;23.1659;0
20170624194133559_ZVPP-R6_snap.fits;21.9405;26537.1;27.7562;0
20170624194233633_ZVPP-R6_snap.fits;25.3894;26449.2;31.9558;0
20170624194333708_ZVPP-R6_snap.fits;32.7835;26458;27.423;0
20170624194433783_ZVPP-R6_snap.fits;23.6271;26481.4;19.5774;0
20170624194533857_ZVPP-R6_snap.fits;25.2808;26450.7;27.9927;0
20170624194633932_ZVPP-R6_snap.fits;25.4696;26528.3;20.5237;0
20170624194734007_ZVPP-R6_snap.fits;26.9868;26547.4;17.6994;0
20170624194834081_ZVPP-R6_snap.fits;25.5123;26465.3;25.0773;0
20170624194934156_ZVPP-R6_snap.fits;25.719;26545.9;15.8977;0
20170624195034231_ZVPP-R6_snap.fits;27.3723;26515.1;20.6556;0
20170624195134305_ZVPP-R6_snap.fits;28.8134;26472.7;23.0609;0
20170624195234380_ZVPP-R6_snap.fits;27.6885;26459.5;18.5357;0
20170624195334455_ZVPP-R6_snap.fits;25.7533;26474.1;20.8434;0
20170624195434529_ZVPP-R6_snap.fits;26.1812;26541.5;21.5561;0
20170624195534604_ZVPP-R6_snap.fits;23.5226;26493.2;27.294;0
20170624195634679_ZVPP-R6_snap.fits;31.3818;26521;25.9253;0
20170624195734753_ZVPP-R6_snap.fits;28.8158;26507.8;27.1448;0
20170624195834828_ZVPP-R6_snap.fits;23.5189;26504.9;22.076;0
20170624195934903_ZVPP-R6_snap.fits;32.4545;26477.1;26.6881;0
