# file name; noise; peak f.; mag.; duration
20170624020900236_ZVPP-R6_met.fits;20.6705;26488.8;61.7775;0.341333
20170624021000993_ZVPP-R6_met.fits;18.0384;26482.9;49.0492;0.170667
20170624021157900_ZVPP-R6_met.fits;23.3136;26497.6;65.0291;0.170667
20170624021227084_ZVPP-R6_met.fits;20.985;26485.8;75.1333;0.170667
20170624021518092_ZVPP-R6_met.fits;20.435;26491.7;47.8306;0.170667
20170624021757665_ZVPP-R6_met.fits;19.4986;26503.4;64.2882;0.341333
20170624022233121_ZVPP-R6_met.fits;22.8886;26503.4;54.6111;0.170667
20170624022904631_ZVPP-R6_met.fits;22.5477;26503.4;51.6386;0.170667
20170624022931425_ZVPP-R6_met.fits;19.7318;26499;43.9216;0.170667
20170624022939617_ZVPP-R6_met.fits;18.6142;26503.4;44.64;0.341333
20170624023011191_ZVPP-R6_met.fits;24.3386;26500.5;156.814;0.341333
20170624023328652_ZVPP-R6_met.fits;19.5877;26512.2;81.4352;0.170667
20170624023416609_ZVPP-R6_met.fits;23.9159;26509.3;78.179;1.024
20170624023519073_ZVPP-R6_met.fits;19.5755;26477.1;47.2159;1.536
20170624023844556_ZVPP-R6_met.fits;22.9901;26519.5;120.46;0.170667
20170624024235127_ZVPP-R6_met.fits;21.1315;26481.4;51.5545;0.170667
20170624025142796_ZVPP-R6_met.fits;21.1365;26491.7;43.5492;0.170667
20170624025234167_ZVPP-R6_met.fits;19.5864;26504.9;49.1306;0.341333
20170624025300279_ZVPP-R6_met.fits;24.6142;26481.4;77.6686;0.512
20170624025951927_ZVPP-R6_met.fits;22.0334;26510.7;165.512;0.853333
20170624030044663_ZVPP-R6_met.fits;21.2405;26522.5;63.764;0.170667
20170624030056097_ZVPP-R6_met.fits;20.8254;26485.8;43.7763;0.170667
20170624030018892_ZVPP-R6_snap.fits;20.1536;26544.4;17.7003;0
20170624030137569_ZVPP-R6_met.fits;21.2615;26513.7;54.4554;0.341333
20170624030118967_ZVPP-R6_snap.fits;23.2231;26504.9;22.6739;0
20170624030219041_ZVPP-R6_snap.fits;24.1914;26487.3;17.6718;0
20170624030316044_ZVPP-R6_met.fits;23.3622;26502;407.95;0.853333
20170624030356492_ZVPP-R6_met.fits;23.2921;26496.1;59.4661;0.341333
20170624030319116_ZVPP-R6_snap.fits;25.4206;26516.6;19.1026;0
20170624030417313_ZVPP-R6_met.fits;16.3534;26480;35.4094;0.170667
20170624030419191_ZVPP-R6_snap.fits;23.2905;26529.8;22.0909;0
20170624030519265_ZVPP-R6_snap.fits;21.8275;26535.6;22.8541;0
20170624030619340_ZVPP-R6_snap.fits;18.8821;26482.9;21.3648;0
20170624030719415_ZVPP-R6_snap.fits;24.0849;26540;19.6111;0
20170624030819489_ZVPP-R6_snap.fits;21.5403;26528.3;21.9626;0
20170624030919564_ZVPP-R6_snap.fits;24.3539;26521;18.3163;0
20170624031019639_ZVPP-R6_snap.fits;21.2128;26472.7;19.1912;0
20170624031119713_ZVPP-R6_snap.fits;23.3859;26540;24.1651;0
20170624031219788_ZVPP-R6_snap.fits;25.1184;26488.8;17.1276;0
20170624031319863_ZVPP-R6_snap.fits;20.1583;26518.1;24.3106;0
20170624031419937_ZVPP-R6_snap.fits;22.7236;26523.9;19.7377;0
20170624031520012_ZVPP-R6_snap.fits;23.9561;26518.1;19.0167;0
20170624031620087_ZVPP-R6_snap.fits;26.823;26458;15.0495;0
20170624031720161_ZVPP-R6_snap.fits;21.4606;26499;23.9952;0
20170624031820236_ZVPP-R6_snap.fits;23.3634;26465.3;20.6463;0
20170624031920311_ZVPP-R6_snap.fits;22.352;26459.5;20.8159;0
20170624032020385_ZVPP-R6_snap.fits;19.6652;26515.1;19.1345;0
20170624032120460_ZVPP-R6_snap.fits;20.5456;26509.3;26.1245;0
20170624032220535_ZVPP-R6_snap.fits;23.729;26449.2;24.8566;0
20170624032320609_ZVPP-R6_snap.fits;18.6146;26475.6;21.3491;0
20170624032420684_ZVPP-R6_snap.fits;23.644;26534.2;20.2525;0
20170624032520759_ZVPP-R6_snap.fits;20.7764;26449.2;20.5263;0
20170624032620833_ZVPP-R6_snap.fits;18.5314;26474.1;20.5702;0
20170624032720908_ZVPP-R6_snap.fits;24.5469;26453.6;21.846;0
20170624032820983_ZVPP-R6_snap.fits;24.4346;26471.2;16.7313;0
20170624032921057_ZVPP-R6_snap.fits;24.0262;26450.7;19.5042;0
20170624033021132_ZVPP-R6_snap.fits;26.6153;26458;17.9843;0
20170624033121207_ZVPP-R6_snap.fits;24.5917;26537.1;14.6359;0
20170624033221281_ZVPP-R6_snap.fits;25.0491;26532.7;25.9409;0
20170624033321356_ZVPP-R6_snap.fits;25.5461;26528.3;20.02;0
20170624033421431_ZVPP-R6_snap.fits;23.3839;26456.5;15.4765;0
20170624033521505_ZVPP-R6_snap.fits;24.2753;26547.4;21.655;0
20170624033621580_ZVPP-R6_snap.fits;20.8477;26458;23.3534;0
20170624033721655_ZVPP-R6_snap.fits;20.4427;26477.1;22.6739;0
20170624033821729_ZVPP-R6_snap.fits;25.4072;26471.2;22.9196;0
20170624033921804_ZVPP-R6_snap.fits;22.9883;26528.3;20.0365;0
20170624034021879_ZVPP-R6_snap.fits;21.9772;26478.5;25.6225;0
20170624034121953_ZVPP-R6_snap.fits;28.3903;26496.1;19.9492;0
20170624034222028_ZVPP-R6_snap.fits;21.3238;26529.8;19.839;0
20170624034322103_ZVPP-R6_snap.fits;22.3746;26487.3;23.1421;0
20170624034422177_ZVPP-R6_snap.fits;21.7151;26482.9;16.9996;0
20170624034522252_ZVPP-R6_snap.fits;25.3675;26510.7;23.6917;0
20170624034622327_ZVPP-R6_snap.fits;22.9766;26523.9;19.2147;0
20170624034722401_ZVPP-R6_snap.fits;21.8998;26515.1;22.0762;0
20170624034822476_ZVPP-R6_snap.fits;22.1871;26487.3;19.9385;0
20170624034922551_ZVPP-R6_snap.fits;23.4184;26450.7;13.5458;0
20170624035022625_ZVPP-R6_snap.fits;20.9292;26453.6;20.663;0
20170624035122700_ZVPP-R6_snap.fits;20.9784;26472.7;22.7743;0
20170624035222775_ZVPP-R6_snap.fits;23.8478;26477.1;19.0777;0
20170624035322849_ZVPP-R6_snap.fits;24.4946;26506.3;25.3119;0
20170624035422924_ZVPP-R6_snap.fits;23.8459;26487.3;22.5091;0
20170624035522999_ZVPP-R6_snap.fits;24.3366;26544.4;23.1009;0
20170624035623073_ZVPP-R6_snap.fits;23.4463;26471.2;23.9155;0
20170624035723148_ZVPP-R6_snap.fits;21.5513;26480;17.8091;0
20170624035823223_ZVPP-R6_snap.fits;21.3904;26450.7;16.6868;0
20170624035923297_ZVPP-R6_snap.fits;21.9777;26503.4;19.2273;0
