# file name; noise; peak f.; mag.; duration
20190611210016165_SVAKOV-R12_met.fits;2.3732;26484.4;8.92358;0.341333
20190611210046032_SVAKOV-R12_snap.fits;2.6841;26526.9;2.0213;0
20190611210146106_SVAKOV-R12_snap.fits;2.43015;26466.8;2.1055;0
20190611210246181_SVAKOV-R12_snap.fits;2.71292;26537.1;3.49173;0
20190611210346256_SVAKOV-R12_snap.fits;2.62458;26540;2.22128;0
20190611210446330_SVAKOV-R12_snap.fits;2.44484;26487.3;2.37612;0
20190611210546405_SVAKOV-R12_snap.fits;2.42649;26545.9;1.85169;0
20190611210646480_SVAKOV-R12_snap.fits;2.38182;26523.9;1.64247;0
20190611210746554_SVAKOV-R12_snap.fits;2.12705;26450.7;2.38009;0
20190611210846629_SVAKOV-R12_snap.fits;2.40855;26453.6;1.84903;0
20190611211004453_SVAKOV-R12_met.fits;2.52954;26504.9;12.5252;0.512
20190611210946704_SVAKOV-R12_snap.fits;2.64518;26513.7;2.74633;0
20190611211046778_SVAKOV-R12_snap.fits;2.75722;26499;5.25575;0
20190611211145317_SVAKOV-R12_met.fits;2.51554;26499;6.14112;0.170667
20190611211229861_SVAKOV-R12_met.fits;2.29735;26506.3;14.1239;0.341333
20190611211146853_SVAKOV-R12_snap.fits;2.57061;26490.2;2.21075;0
20190611211339322_SVAKOV-R12_met.fits;2.15027;26478.5;4.39032;0.170667
20190611211246928_SVAKOV-R12_snap.fits;2.71942;26472.7;2.26465;0
20190611211347002_SVAKOV-R12_snap.fits;2.19347;26465.3;2.63183;0
20190611211501242_SVAKOV-R12_met.fits;2.35979;26499;15.3911;0.341333
20190611211447077_SVAKOV-R12_snap.fits;2.5175;26529.8;1.91687;0
20190611211547152_SVAKOV-R12_snap.fits;2.32095;26526.9;1.7462;0
20190611211647226_SVAKOV-R12_snap.fits;2.29799;26458;2.67885;0
20190611211747301_SVAKOV-R12_snap.fits;2.22507;26518.1;1.78824;0
20190611211924752_SVAKOV-R12_met.fits;2.6554;26504.9;6.21815;0.170667
20190611211847376_SVAKOV-R12_snap.fits;2.4122;26502;2.61283;0
20190611212040016_SVAKOV-R12_met.fits;2.70053;26475.6;8.12398;0.170667
20190611211947450_SVAKOV-R12_snap.fits;2.51454;26516.6;2.79117;0
20190611212047525_SVAKOV-R12_snap.fits;2.83401;26485.8;3.06411;0
20190611212147600_SVAKOV-R12_snap.fits;2.0646;26490.2;2.57863;0
20190611212247674_SVAKOV-R12_snap.fits;3.09874;26458;2.19503;0
20190611212435877_SVAKOV-R12_met.fits;2.33215;26488.8;5.53827;0.512
20190611212347749_SVAKOV-R12_snap.fits;2.47571;26500.5;2.11726;0
20190611212450213_SVAKOV-R12_met.fits;2.25901;26490.2;10.3878;0.170667
20190611212523664_SVAKOV-R12_met.fits;2.35057;26504.9;8.42353;0.170667
20190611212447824_SVAKOV-R12_snap.fits;2.50774;26535.6;1.96397;0
20190611212550288_SVAKOV-R12_met.fits;2.55826;26521;15.969;0.341333
20190611212547898_SVAKOV-R12_snap.fits;2.66226;26502;2.24349;0
20190611212646949_SVAKOV-R12_met.fits;2.65385;26485.8;6.20708;0.170667
20190611212737808_SVAKOV-R12_met.fits;2.0875;26515.1;6.57466;0.170667
20190611212647973_SVAKOV-R12_snap.fits;2.55659;26522.5;1.84688;0
20190611212748048_SVAKOV-R12_snap.fits;2.56031;26491.7;2.03133;0
20190611212848122_SVAKOV-R12_snap.fits;3.06035;26462.4;2.80716;0
20190611212948197_SVAKOV-R12_snap.fits;2.29484;26493.2;2.36534;0
20190611213048272_SVAKOV-R12_snap.fits;3.08073;26540;2.11123;0
20190611213148346_SVAKOV-R12_snap.fits;2.4349;26490.2;2.23551;0
20190611213342522_SVAKOV-R12_met.fits;2.53933;26499;5.24686;0.170667
20190611213248421_SVAKOV-R12_snap.fits;2.40878;26496.1;2.24397;0
20190611213410000_SVAKOV-R12_met.fits;2.92522;26503.4;6.47759;0.170667
20190611213348496_SVAKOV-R12_snap.fits;2.58534;26531.2;2.33942;0
20190611213503248_SVAKOV-R12_met.fits;3.05984;26510.7;6.79489;1.024
20190611213531066_SVAKOV-R12_met.fits;2.0431;26502;6.47164;0.512
20190611213448570_SVAKOV-R12_snap.fits;2.86784;26477.1;2.08916;0
20190611213548645_SVAKOV-R12_snap.fits;2.17492;26487.3;1.6305;0
20190611213659984_SVAKOV-R12_met.fits;1.86286;26500.5;4.61217;0.341333
20190611213648720_SVAKOV-R12_snap.fits;2.37348;26450.7;2.85351;0
20190611213811664_SVAKOV-R12_met.fits;2.48854;26500.5;5.32743;0.170667
20190611213837605_SVAKOV-R12_met.fits;2.82571;26480;12.5624;0.341333
20190611213748794_SVAKOV-R12_snap.fits;2.8045;26523.9;2.18767;0
20190611213907301_SVAKOV-R12_met.fits;2.50562;26493.2;6.09996;0.170667
20190611213939386_SVAKOV-R12_met.fits;2.86809;26496.1;5.84083;0.170667
20190611213848869_SVAKOV-R12_snap.fits;2.44545;26477.1;2.07771;0
20190611214034512_SVAKOV-R12_met.fits;2.60039;26491.7;5.24874;0.512
20190611213948944_SVAKOV-R12_snap.fits;2.44526;26535.6;2.26743;0
20190611214102501_SVAKOV-R12_met.fits;2.22356;26487.3;5.60366;0.170667
20190611214049018_SVAKOV-R12_snap.fits;2.22135;26528.3;1.7505;0
20190611214149093_SVAKOV-R12_snap.fits;1.98674;26531.2;2.02284;0
20190611214249168_SVAKOV-R12_snap.fits;2.54332;26460.9;1.94072;0
20190611214418426_SVAKOV-R12_met.fits;2.07398;26496.1;4.25603;0.170667
20190611214349242_SVAKOV-R12_snap.fits;2.38745;26543;2.05934;0
20190611214449317_SVAKOV-R12_snap.fits;2.11715;26480;2.31359;0
20190611214546149_SVAKOV-R12_met.fits;2.29892;26494.6;7.72645;0.341333
20190611214549392_SVAKOV-R12_snap.fits;2.55632;26500.5;2.38476;0
20190611214648613_SVAKOV-R12_met.fits;2.09084;26502;11.5647;0.512
20190611214725818_SVAKOV-R12_met.fits;2.62685;26503.4;9.70937;0.170667
20190611214738106_SVAKOV-R12_met.fits;2.32413;26472.7;4.72996;0.170667
20190611214649466_SVAKOV-R12_snap.fits;2.48767;26500.5;3.10332;0
20190611214758757_SVAKOV-R12_met.fits;2.59598;26487.3;7.06564;0.341333
20190611214749541_SVAKOV-R12_snap.fits;1.9056;26528.3;2.33314;0
20190611214849616_SVAKOV-R12_snap.fits;2.61464;26458;2.52122;0
20190611215004880_SVAKOV-R12_met.fits;2.46564;26499;17.5577;0.341333
20190611214949690_SVAKOV-R12_snap.fits;2.34934;26507.8;2.15885;0
20190611215054373_SVAKOV-R12_met.fits;2.08208;26466.8;4.99255;0.341333
20190611215103589_SVAKOV-R12_met.fits;2.45033;26513.7;6.33348;0.341333
20190611215118778_SVAKOV-R12_met.fits;2.36925;26494.6;7.80817;0.341333
20190611215049765_SVAKOV-R12_snap.fits;2.52908;26488.8;2.06291;0
20190611215213733_SVAKOV-R12_met.fits;1.7304;26471.2;4.61409;0.170667
20190611215149840_SVAKOV-R12_snap.fits;2.44698;26499;2.344;0
20190611215306640_SVAKOV-R12_met.fits;2.47525;26500.5;11.0563;1.19467
20190611215249914_SVAKOV-R12_snap.fits;2.36532;26547.4;2.1779;0
20190611215349989_SVAKOV-R12_snap.fits;2.71275;26449.2;2.35515;0
20190611215450064_SVAKOV-R12_snap.fits;2.42956;26460.9;2.08387;0
20190611215553381_SVAKOV-R12_met.fits;2.69199;26499;6.65528;0.341333
20190611215556794_SVAKOV-R12_met.fits;2.04831;26522.5;6.9198;0.682667
20190611215550138_SVAKOV-R12_snap.fits;2.6456;26510.7;2.21358;0
20190611215654309_SVAKOV-R12_met.fits;2.58404;26475.6;7.02035;0.170667
20190611215650213_SVAKOV-R12_snap.fits;2.5619;26456.5;2.32748;0
20190611215750288_SVAKOV-R12_snap.fits;2.46018;26488.8;1.67472;0
20190611215850362_SVAKOV-R12_snap.fits;2.45928;26526.9;2.06558;0
20190611215950437_SVAKOV-R12_snap.fits;2.40421;26509.3;2.18317;0
