#timestamp,LO_Frequency,Hit,StdDev 
1560232815.4,286047000.5,N
1560232835.2,286047001.1,N
1560232855.1,286046999.9,N
1560232856.0,286046999.9,N
1560232875.8,286047002.5,N
1560232895.6,286046999.9,N
1560232915.5,286047002.4,N
1560232935.4,286047002.6,N
1560232955.2,286047004.0,N
1560232975.1,286047002.7,N
1560232976.0,286047002.7,N
1560232995.8,286047000.4,N
1560233015.6,286047001.0,N
1560233035.5,286046999.8,N
1560233055.3,286047001.8,N
1560233075.1,286047002.1,N
1560233095.9,286047001.3,N
1560233115.7,286047004.3,N
1560233135.6,286047002.9,N
1560233155.4,286047001.3,N
1560233175.2,286047003.8,N
1560233195.1,286047001.3,N
1560233196.0,286047001.3,N
1560233215.8,286047004.3,N
1560233235.7,286047004.2,N
1560233255.5,286047004.2,N
1560233275.4,286047003.0,N
1560233295.3,286047003.3,N
1560233315.1,286047003.1,N
1560233316.0,286047003.1,N
1560233335.8,286047003.7,N
1560233355.7,286047001.5,N
1560233375.5,286047004.3,Y
1560233395.3,286047001.1,P
1560233415.2,286046999.0,N
1560233435.0,286046998.4,N
1560233435.9,286046998.4,N
1560233455.8,286046998.2,N
1560233475.6,286047001.1,N
1560233495.5,286046998.4,N
1560233515.3,286047001.2,N
1560233535.1,286047001.0,N
1560233555.9,286047001.0,N
1560233575.7,286047000.9,N
1560233595.5,286046999.3,N
1560233615.4,286047000.3,N
1560233635.2,286046998.8,N
1560233655.1,286046998.8,N
1560233656.0,286046998.8,N
1560233675.8,286682704.5,Y
1560233695.6,286046999.6,P
1560233715.5,286046997.2,P
1560233735.3,286046996.7,N
1560233755.1,286046997.4,N
1560233775.9,286046999.2,N
1560233795.7,286046999.9,N
1560233815.6,286047001.2,N
1560233835.4,286046996.5,N
1560233855.2,286046998.4,N
1560233875.1,286046999.3,N
1560233876.0,286046999.3,N
1560233895.8,286047000.7,N
1560233915.6,286046999.7,N
1560233935.5,286047000.9,N
1560233955.3,286047002.7,N
1560233975.2,286047000.8,N
1560233995.9,286046998.5,N
1560234015.7,286046999.0,N
1560234035.6,286046998.7,N
1560234055.4,286046998.9,N
1560234075.2,286046999.9,N
1560234095.1,286046998.8,N
1560234096.0,286046998.8,N
1560234115.8,286046999.4,N
1560234135.7,286046996.9,N
1560234155.5,286046999.2,N
1560234175.3,286046996.8,N
1560234195.2,286046996.8,N
1560234215.0,286046996.7,N
1560234215.9,286046996.7,N
1560234235.7,286046998.4,N
1560234255.6,286047001.1,N
1560234275.4,286047000.6,N
1560234295.3,286047002.8,N
1560234315.1,286047000.5,N
1560234316.0,286047000.5,N
1560234335.8,286046998.3,N
1560234355.7,286047000.1,N
1560234375.5,286046999.9,N
1560234395.3,286047000.2,N
1560234415.2,286047001.0,N
1560234435.0,286046999.7,N
1560234435.9,286046999.7,N
1560234455.8,286047000.1,N
1560234475.6,286046999.7,N
1560234495.4,286047000.7,N
1560234515.3,286047000.4,N
1560234535.1,286047002.2,N
1560234555.8,286047001.9,N
1560234575.7,286047001.6,N
1560234595.5,286047004.2,N
1560234615.4,286047003.5,N
1560234635.2,286047004.1,N
1560234655.0,286047003.4,N
1560234655.9,286047003.4,N
1560234675.8,286047005.0,N
1560234695.6,286047004.6,N
1560234715.5,286047007.5,Y
1560234735.3,286047005.7,P
1560234755.1,286047005.7,N
1560234775.9,286047003.3,N
1560234795.7,286047003.8,N
1560234815.6,286047004.0,N
1560234835.4,286047004.1,N
1560234855.2,286047001.5,N
1560234875.1,286047001.8,N
1560234876.0,286047001.8,N
1560234895.8,286047002.5,N
1560234915.6,286682705.6,Y
1560234935.5,286046997.7,P
1560234955.3,286046995.1,N
1560234975.2,286046995.1,N
1560234995.9,286046993.6,N
1560235015.7,286046993.7,N
1560235035.6,286046996.4,N
1560235055.4,286046996.1,N
1560235075.2,286046995.9,N
1560235095.1,286046995.0,N
1560235096.0,286046995.0,N
1560235115.8,286046995.5,N
1560235135.7,286046995.9,N
1560235155.5,286046996.0,N
1560235175.3,286046994.1,N
1560235195.2,286046993.8,N
1560235215.0,286046993.4,Y
1560235215.9,286046993.4,P
1560235235.8,286046999.4,N
1560235255.6,286047001.1,N
1560235275.4,286046998.2,N
1560235295.3,286046998.7,N
1560235315.1,286046998.7,N
1560235335.8,286046999.1,N
1560235355.7,286046996.6,N
1560235375.5,286046995.3,N
1560235395.4,286046995.6,N
1560235415.2,286046995.0,N
1560235435.0,286046998.0,N
1560235435.9,286046998.0,N
1560235455.8,286046997.5,N
1560235475.6,286046997.7,N
1560235495.5,286046996.7,N
1560235515.3,286046999.5,N
1560235535.1,286046999.0,N
1560235555.9,286046997.3,N
1560235575.7,286046997.3,N
1560235595.5,286046996.8,N
1560235615.4,286046997.4,N
1560235635.2,286046997.1,N
1560235655.0,286046996.9,N
1560235656.0,286046996.9,N
1560235675.8,286046996.9,N
1560235695.6,286046996.9,N
1560235715.5,286046998.9,N
1560235735.3,286046998.3,N
1560235755.1,286046998.7,N
1560235775.9,286046999.1,N
1560235795.7,286046999.0,N
1560235815.5,286046998.4,N
1560235835.4,286046998.7,N
1560235855.2,286047001.0,N
1560235875.5,286047000.6,N
1560235895.4,286047000.9,N
1560235915.2,286046998.4,N
1560235935.0,286046998.4,N
1560235935.9,286046998.4,N
1560235955.8,286047001.2,N
1560235975.6,286047000.4,N
1560235995.5,286047000.7,N
1560236015.3,286047000.5,N
1560236035.1,286047000.9,N
1560236055.9,286047000.5,N
1560236075.7,286047001.1,N
1560236095.5,286046998.3,N
1560236115.4,286046999.1,N
1560236135.2,286046998.8,N
1560236155.1,286046998.4,N
1560236156.0,286046998.4,N
1560236175.8,286047001.2,N
1560236195.6,286046996.9,N
1560236215.5,286046995.4,Y
1560236235.3,286046995.0,P
1560236255.2,286046997.1,N
1560236275.6,286046997.8,N
1560236295.6,286046997.0,N
1560236315.5,286046997.0,N
1560236335.3,286046997.2,N
1560236355.1,286046995.0,Y
1560236375.8,286046998.3,P
1560236395.6,286046998.8,N
