# file name; noise; peak f.; mag.; duration
20190611195657296_SVAKOV-R12_met.fits;2.02157;26468.3;19.414;0.341333
20190611195827578_SVAKOV-R12_met.fits;1.61135;26497.6;3.24971;0.170667
20190611200021413_SVAKOV-R12_met.fits;2.18681;26493.2;7.4211;0.170667
20190611200041552_SVAKOV-R12_snap.fits;1.68355;26480;1.78781;0
20190611200156133_SVAKOV-R12_met.fits;1.98752;26510.7;5.83675;1.19467
20190611200141626_SVAKOV-R12_snap.fits;2.45446;26452.1;2.13232;0
20190611200241701_SVAKOV-R12_snap.fits;2.57253;26480;3.18594;0
20190611200341605_SVAKOV-R12_met.fits;1.88589;26474.1;10.7838;0.170667
20190611200341776_SVAKOV-R12_snap.fits;2.1115;26484.4;1.70566;0
20190611200450725_SVAKOV-R12_met.fits;2.65528;26491.7;5.35276;0.170667
20190611200441850_SVAKOV-R12_snap.fits;2.39376;26459.5;2.22141;0
20190611200540048_SVAKOV-R12_met.fits;1.82755;26500.5;3.8584;0.170667
20190611200611280_SVAKOV-R12_met.fits;2.20286;26487.3;14.0188;1.87733
20190611200541925_SVAKOV-R12_snap.fits;2.32519;26460.9;1.91105;0
20190611200703162_SVAKOV-R12_met.fits;2.62233;26506.3;6.45366;0.170667
20190611200642000_SVAKOV-R12_snap.fits;1.84231;26535.6;1.93179;0
20190611200742074_SVAKOV-R12_snap.fits;2.24293;26529.8;2.92445;0
20190611200857168_SVAKOV-R12_met.fits;2.35748;26500.5;5.24053;0.170667
20190611200937104_SVAKOV-R12_met.fits;2.92571;26491.7;6.17532;0.170667
20190611200842149_SVAKOV-R12_snap.fits;2.62611;26465.3;1.78759;0
20190611200954000_SVAKOV-R12_met.fits;2.38205;26502;4.95698;0.170667
20190611201000826_SVAKOV-R12_met.fits;2.86262;26490.2;6.7099;0.170667
20190611200942224_SVAKOV-R12_snap.fits;2.87447;26529.8;2.78234;0
20190611201042298_SVAKOV-R12_snap.fits;2.52275;26471.2;2.27054;0
20190611201142373_SVAKOV-R12_snap.fits;2.26951;26513.7;1.86474;0
20190611201258320_SVAKOV-R12_met.fits;2.98674;26500.5;17.1448;0.170667
20190611201242448_SVAKOV-R12_snap.fits;1.74679;26504.9;1.71298;0
20190611201355493_SVAKOV-R12_met.fits;2.30439;26504.9;23.8999;0.853333
20190611201404880_SVAKOV-R12_met.fits;2.43689;26507.8;5.54545;0.341333
20190611201342522_SVAKOV-R12_snap.fits;2.87727;26474.1;2.0228;0
20190611201442597_SVAKOV-R12_snap.fits;2.18638;26462.4;2.2038;0
20190611201624826_SVAKOV-R12_met.fits;2.82871;26497.6;20.3131;0.512
20190611201542672_SVAKOV-R12_snap.fits;2.13648;26541.5;2.12389;0
20190611201649573_SVAKOV-R12_met.fits;2.47567;26496.1;5.84256;0.170667
20190611201724730_SVAKOV-R12_met.fits;2.10387;26494.6;9.48928;0.512
20190611201642746_SVAKOV-R12_snap.fits;1.99079;26531.2;1.78945;0
20190611201817296_SVAKOV-R12_met.fits;2.79251;26507.8;9.10747;0.341333
20190611201742821_SVAKOV-R12_snap.fits;2.50558;26507.8;1.64417;0
20190611201845626_SVAKOV-R12_met.fits;2.07479;26496.1;4.26445;0.170667
20190611201842896_SVAKOV-R12_snap.fits;2.22593;26456.5;2.15893;0
20190611201942970_SVAKOV-R12_snap.fits;2.50893;26528.3;2.25747;0
20190611202043045_SVAKOV-R12_snap.fits;2.38869;26482.9;2.61312;0
20190611202232442_SVAKOV-R12_met.fits;2.71462;26512.2;5.99408;0.170667
20190611202143120_SVAKOV-R12_snap.fits;2.15158;26513.7;1.47804;0
20190611202311525_SVAKOV-R12_met.fits;2.18653;26493.2;8.1208;0.170667
20190611202327397_SVAKOV-R12_met.fits;1.52154;26496.1;4.26553;0.170667
20190611202243194_SVAKOV-R12_snap.fits;2.2689;26523.9;1.71238;0
20190611202346341_SVAKOV-R12_met.fits;2.82521;26487.3;12.1269;0.170667
20190611202343269_SVAKOV-R12_snap.fits;1.71969;26540;1.66864;0
20190611202445904_SVAKOV-R12_met.fits;2.7216;26474.1;16.7208;0.341333
20190611202443344_SVAKOV-R12_snap.fits;1.95898;26526.9;2.94803;0
20190611202543418_SVAKOV-R12_snap.fits;2.2788;26496.1;1.83219;0
20190611202734010_SVAKOV-R12_met.fits;1.95029;26475.6;4.36769;0.170667
20190611202643493_SVAKOV-R12_snap.fits;2.78542;26509.3;2.67106;0
20190611202756026_SVAKOV-R12_met.fits;2.19652;26500.5;5.50371;0.170667
20190611202743568_SVAKOV-R12_snap.fits;2.56004;26453.6;2.38394;0
20190611202843642_SVAKOV-R12_snap.fits;2.2129;26519.5;1.78158;0
20190611202944058_SVAKOV-R12_met.fits;1.70275;26485.8;4.8856;0.170667
20190611202955664_SVAKOV-R12_met.fits;2.03589;26512.2;4.65454;0.170667
20190611202959930_SVAKOV-R12_met.fits;2.71205;26502;13.5721;0.341333
20190611202943717_SVAKOV-R12_snap.fits;2.65895;26522.5;2.71657;0
20190611203103760_SVAKOV-R12_met.fits;2.50393;26493.2;7.1122;1.36533
20190611203108880_SVAKOV-R12_met.fits;2.32519;26493.2;13.3858;0.512
20190611203043792_SVAKOV-R12_snap.fits;2.3568;26450.7;1.97026;0
20190611203156496_SVAKOV-R12_met.fits;2.3107;26494.6;5.88392;0.341333
20190611203211685_SVAKOV-R12_met.fits;2.18195;26499;6.39027;0.170667
20190611203143866_SVAKOV-R12_snap.fits;2.04678;26512.2;1.64218;0
20190611203313637_SVAKOV-R12_met.fits;2.63964;26512.2;8.33123;0.341333
20190611203243941_SVAKOV-R12_snap.fits;1.97506;26531.2;1.87655;0
20190611203344016_SVAKOV-R12_snap.fits;2.31736;26519.5;1.61681;0
20190611203459450_SVAKOV-R12_met.fits;2.24979;26510.7;8.6114;0.341333
20190611203532048_SVAKOV-R12_met.fits;1.77021;26499;8.21791;0.341333
20190611203444090_SVAKOV-R12_snap.fits;2.99913;26547.4;1.60957;0
20190611203544165_SVAKOV-R12_snap.fits;2.29826;26477.1;2.06712;0
20190611203644240_SVAKOV-R12_snap.fits;2.34597;26455.1;2.26697;0
20190611203757285_SVAKOV-R12_met.fits;2.62613;26490.2;6.27088;0.341333
20190611203814693_SVAKOV-R12_met.fits;2.54312;26502;11.6647;0.341333
20190611203744314_SVAKOV-R12_snap.fits;2.29286;26538.6;2.39171;0
20190611203851898_SVAKOV-R12_met.fits;2.60094;26494.6;13.6421;0.341333
20190611203844389_SVAKOV-R12_snap.fits;2.40249;26460.9;2.43375;0
20190611204018256_SVAKOV-R12_met.fits;2.35324;26502;5.1849;0.170667
20190611204022352_SVAKOV-R12_met.fits;2.42449;26485.8;5.32057;0.170667
20190611203944464_SVAKOV-R12_snap.fits;2.53422;26519.5;2.05447;0
20190611204100410_SVAKOV-R12_met.fits;2.40717;26484.4;6.17521;0.341333
20190611204044538_SVAKOV-R12_snap.fits;2.2169;26518.1;2.34992;0
20190611204200997_SVAKOV-R12_met.fits;2.36524;26504.9;5.08881;0.170667
20190611204205434_SVAKOV-R12_met.fits;2.48998;26502;5.06341;0.170667
20190611204144613_SVAKOV-R12_snap.fits;2.4971;26455.1;2.09274;0
20190611204244688_SVAKOV-R12_snap.fits;2.73739;26515.1;2.23462;0
20190611204349370_SVAKOV-R12_met.fits;2.12997;26502;7.59334;0.170667
20190611204357221_SVAKOV-R12_met.fits;2.51515;26487.3;9.68042;0.170667
20190611204416506_SVAKOV-R12_met.fits;2.87489;26509.3;8.83467;0.341333
20190611204344762_SVAKOV-R12_snap.fits;2.59042;26547.4;1.94349;0
20190611204444837_SVAKOV-R12_snap.fits;2.43083;26540;2.10061;0
20190611204544912_SVAKOV-R12_snap.fits;2.36979;26525.4;1.97065;0
20190611204644986_SVAKOV-R12_snap.fits;2.19598;26455.1;1.4736;0
20190611204800933_SVAKOV-R12_met.fits;2.34274;26468.3;9.18907;0.341333
20190611204745061_SVAKOV-R12_snap.fits;2.88963;26475.6;2.58457;0
20190611204938042_SVAKOV-R12_met.fits;2.41596;26502;17.0347;0.170667
20190611204845136_SVAKOV-R12_snap.fits;3.27567;26543;2.42513;0
20190611204945210_SVAKOV-R12_snap.fits;2.6734;26465.3;2.34353;0
20190611205045285_SVAKOV-R12_snap.fits;2.94132;26547.4;1.86869;0
20190611205145360_SVAKOV-R12_snap.fits;2.85808;26487.3;2.01348;0
20190611205245434_SVAKOV-R12_snap.fits;2.24019;26497.6;1.96441;0
20190611205406330_SVAKOV-R12_met.fits;2.25265;26507.8;4.98159;0.170667
20190611205345509_SVAKOV-R12_snap.fits;2.28995;26490.2;2.07915;0
20190611205511013_SVAKOV-R12_met.fits;2.4783;26471.2;5.78486;0.341333
20190611205514085_SVAKOV-R12_met.fits;2.25432;26488.8;7.07725;0.170667
20190611205445584_SVAKOV-R12_snap.fits;2.37255;26472.7;2.42323;0
20190611205613648_SVAKOV-R12_met.fits;2.34803;26507.8;5.58076;0.170667
20190611205545658_SVAKOV-R12_snap.fits;2.16105;26456.5;2.16245;0
20190611205645733_SVAKOV-R12_snap.fits;2.63258;26456.5;2.31084;0
20190611205745808_SVAKOV-R12_snap.fits;2.03673;26458;2.27372;0
20190611205845882_SVAKOV-R12_snap.fits;2.89125;26458;2.54255;0
20190611205945957_SVAKOV-R12_snap.fits;2.30566;26515.1;2.35205;0
