# file name; noise; peak f.; mag.; duration
20190611155713168_SVAKOV-R12_met.fits;1.2938;26500.5;4.06204;0.341333
20190611155823824_SVAKOV-R12_met.fits;1.64235;26534.2;5.98641;0.170667
20190611155835600_SVAKOV-R12_met.fits;1.62151;26497.6;3.79131;0.170667
20190611155837989_SVAKOV-R12_met.fits;1.8328;26494.6;7.75565;0.170667
20190611155842597_SVAKOV-R12_met.fits;1.63124;26515.1;3.63057;0.341333
20190611155901541_SVAKOV-R12_met.fits;1.72444;26519.5;3.62833;0.341333
20190611155946256_SVAKOV-R12_met.fits;1.51082;26496.1;4.1475;0.341333
20190611160003493_SVAKOV-R12_met.fits;1.30068;26509.3;3.38882;0.341333
20190611160023632_SVAKOV-R12_snap.fits;1.51463;26504.9;1.7065;0
20190611160123706_SVAKOV-R12_snap.fits;1.50146;26544.4;1.31623;0
20190611160317029_SVAKOV-R12_met.fits;1.37748;26500.5;2.92877;0.341333
20190611160223781_SVAKOV-R12_snap.fits;1.61341;26537.1;1.90314;0
20190611160351674_SVAKOV-R12_met.fits;1.26572;26507.8;22.1566;0.341333
20190611160323856_SVAKOV-R12_snap.fits;1.39325;26541.5;1.06767;0
20190611160423930_SVAKOV-R12_snap.fits;1.28375;26474.1;1.37667;0
20190611160526906_SVAKOV-R12_met.fits;1.2904;26509.3;3.00762;0.341333
20190611160552506_SVAKOV-R12_met.fits;1.58166;26523.9;3.41324;0.341333
20190611160524005_SVAKOV-R12_snap.fits;1.79612;26516.6;1.26098;0
20190611160629882_SVAKOV-R12_met.fits;1.2381;26499;4.79574;0.170667
20190611160703333_SVAKOV-R12_met.fits;1.11635;26504.9;6.13975;0.341333
20190611160710842_SVAKOV-R12_met.fits;1.37909;26510.7;2.8699;0.170667
20190611160714256_SVAKOV-R12_met.fits;1.39171;26545.9;3.46789;0.341333
20190611160718864_SVAKOV-R12_met.fits;1.39311;26522.5;3.58671;0.341333
20190611160624080_SVAKOV-R12_snap.fits;1.51833;26532.7;1.26237;0
20190611160753509_SVAKOV-R12_met.fits;1.6891;26519.5;3.6972;0.341333
20190611160724154_SVAKOV-R12_snap.fits;1.55742;26512.2;1.09391;0
20190611160827813_SVAKOV-R12_met.fits;1.25132;26509.3;2.80492;0.170667
20190611160849488_SVAKOV-R12_met.fits;1.32962;26512.2;14.7503;0.512
20190611160916453_SVAKOV-R12_met.fits;1.40368;26487.3;23.1555;0.341333
20190611160919696_SVAKOV-R12_met.fits;1.59097;26497.6;12.4475;0.341333
20190611160824229_SVAKOV-R12_snap.fits;1.65985;26503.4;1.33972;0
20190611160928741_SVAKOV-R12_met.fits;1.24007;26503.4;4.38745;0.341333
20190611160924304_SVAKOV-R12_snap.fits;1.34949;26459.5;1.1051;0
20190611161020965_SVAKOV-R12_met.fits;1.47432;26496.1;2.98666;0.170667
20190611161034789_SVAKOV-R12_met.fits;1.48528;26506.3;3.388;0.341333
20190611161024378_SVAKOV-R12_snap.fits;1.61901;26502;2.19627;0
20190611161122064_SVAKOV-R12_met.fits;1.11811;26503.4;2.54123;0.512
20190611161137936_SVAKOV-R12_met.fits;1.25479;26480;6.68435;0.341333
20190611161215141_SVAKOV-R12_met.fits;1.2759;26504.9;16.4821;0.512
20190611161124453_SVAKOV-R12_snap.fits;1.55293;26469.7;1.00053;0
20190611161253029_SVAKOV-R12_met.fits;1.36655;26491.7;3.43452;0.170667
20190611161308730_SVAKOV-R12_met.fits;1.33794;26513.7;4.58526;0.170667
20190611161224528_SVAKOV-R12_snap.fits;1.31021;26502;1.14424;0
20190611161330746_SVAKOV-R12_met.fits;1.12199;26493.2;2.42896;0.170667
20190611161342010_SVAKOV-R12_met.fits;1.1967;26522.5;2.84305;0.682667
20190611161345253_SVAKOV-R12_met.fits;1.48332;26487.3;3.35166;0.170667
20190611161350544_SVAKOV-R12_met.fits;1.55013;26502;4.66539;0.170667
20190611161406416_SVAKOV-R12_met.fits;1.67818;26535.6;4.38026;0.341333
20190611161324602_SVAKOV-R12_snap.fits;1.37016;26472.7;1.24795;0
20190611161450789_SVAKOV-R12_met.fits;1.20837;26504.9;2.57935;0.170667
20190611161424677_SVAKOV-R12_snap.fits;1.60996;26490.2;1.3773;0
20190611161529530_SVAKOV-R12_met.fits;1.0224;26503.4;2.75051;0.170667
20190611161605200_SVAKOV-R12_met.fits;1.46771;26540;5.33639;0.170667
20190611161611002_SVAKOV-R12_met.fits;1.53818;26500.5;10.9053;0.341333
20190611161524752_SVAKOV-R12_snap.fits;1.84777;26545.9;1.37148;0
20190611161624826_SVAKOV-R12_snap.fits;1.42456;26509.3;1.30702;0
20190611161735482_SVAKOV-R12_met.fits;1.45301;26494.6;3.0864;1.36533
20190611161747600_SVAKOV-R12_met.fits;1.47768;26513.7;9.02023;0.170667
20190611161751525_SVAKOV-R12_met.fits;1.28628;26518.1;3.53902;0.170667
20190611161724901_SVAKOV-R12_snap.fits;1.51108;26503.4;1.33925;0
20190611161917370_SVAKOV-R12_met.fits;1.54767;26512.2;11.2973;0.512
20190611161824976_SVAKOV-R12_snap.fits;1.8964;26518.1;1.24897;0
20190611161939045_SVAKOV-R12_met.fits;1.3988;26499;18.3192;0.512
20190611161925050_SVAKOV-R12_snap.fits;1.42433;26532.7;1.22906;0
20190611162058405_SVAKOV-R12_met.fits;1.29404;26512.2;3.01854;0.170667
20190611162107280_SVAKOV-R12_met.fits;1.44607;26523.9;10.2583;0.853333
20190611162118544_SVAKOV-R12_met.fits;1.14135;26497.6;3.33312;0.853333
20190611162025125_SVAKOV-R12_snap.fits;1.65031;26538.6;1.37356;0
20190611162134757_SVAKOV-R12_met.fits;1.46318;26515.1;4.7095;0.341333
20190611162125200_SVAKOV-R12_snap.fits;1.40211;26475.6;1.06899;0
20190611162234490_SVAKOV-R12_met.fits;1.2395;26488.8;4.34906;0.341333
20190611162250874_SVAKOV-R12_met.fits;1.34068;26519.5;18.6967;0.512
20190611162225274_SVAKOV-R12_snap.fits;1.36914;26484.4;1.32813;0
20190611162325349_SVAKOV-R12_snap.fits;1.38144;26535.6;0.990211;0
20190611162424741_SVAKOV-R12_met.fits;1.48201;26502;3.19502;0.341333
20190611162459216_SVAKOV-R12_met.fits;1.31181;26496.1;2.68166;0.170667
20190611162425424_SVAKOV-R12_snap.fits;1.60536;26459.5;1.79767;0
20190611162527205_SVAKOV-R12_met.fits;1.25181;26521;22.2403;0.341333
20190611162532496_SVAKOV-R12_met.fits;1.30219;26494.6;13.9892;0.853333
20190611162555194_SVAKOV-R12_met.fits;1.38339;26482.9;2.80583;0.170667
20190611162605776_SVAKOV-R12_met.fits;1.20915;26484.4;3.05314;0.170667
20190611162525498_SVAKOV-R12_snap.fits;1.3335;26496.1;1.30485;0
20190611162645882_SVAKOV-R12_met.fits;1.3645;26500.5;4.12109;0.170667
20190611162625573_SVAKOV-R12_snap.fits;1.42527;26537.1;0.89615;0
20190611162729573_SVAKOV-R12_met.fits;1.34145;26526.9;3.19495;0.170667
20190611162749029_SVAKOV-R12_met.fits;1.12466;26513.7;2.67149;0.170667
20190611162725648_SVAKOV-R12_snap.fits;1.85056;26516.6;1.4868;0
20190611162825722_SVAKOV-R12_snap.fits;1.91933;26494.6;1.33485;0
20190611162926992_SVAKOV-R12_met.fits;1.62455;26494.6;4.12611;0.341333
20190611162925797_SVAKOV-R12_snap.fits;1.38193;26509.3;1.08257;0
20190611163025872_SVAKOV-R12_snap.fits;1.53019;26499;1.64314;0
20190611163149157_SVAKOV-R12_met.fits;1.33905;26523.9;5.664;0.341333
20190611163201274_SVAKOV-R12_met.fits;1.23432;26507.8;2.87481;0.341333
20190611163221925_SVAKOV-R12_met.fits;1.09475;26506.3;4.40748;0.512
20190611163125946_SVAKOV-R12_snap.fits;1.33397;26459.5;1.40329;0
20190611163226362_SVAKOV-R12_met.fits;1.32324;26509.3;2.82615;0.170667
20190611163254693_SVAKOV-R12_met.fits;1.27543;26509.3;2.6467;0.170667
20190611163226021_SVAKOV-R12_snap.fits;1.53298;26494.6;0.914011;0
20190611163326096_SVAKOV-R12_snap.fits;1.50059;26490.2;1.10038;0
20190611163430608_SVAKOV-R12_met.fits;1.71335;26522.5;6.48449;0.341333
20190611163503034_SVAKOV-R12_met.fits;1.62916;26507.8;17.0917;0.341333
20190611163514810_SVAKOV-R12_met.fits;1.59088;26512.2;4.29859;0.682667
20190611163426170_SVAKOV-R12_snap.fits;1.50855;26531.2;1.39222;0
20190611163526245_SVAKOV-R12_snap.fits;1.16499;26449.2;0.955762;0
20190611163641168_SVAKOV-R12_met.fits;1.37394;26512.2;3.50141;0.341333
20190611163654480_SVAKOV-R12_met.fits;1.43942;26513.7;3.0134;0.170667
20190611163626320_SVAKOV-R12_snap.fits;1.39023;26545.9;1.12696;0
20190611163726394_SVAKOV-R12_snap.fits;1.4309;26538.6;1.58386;0
20190611163839952_SVAKOV-R12_met.fits;1.78298;26504.9;4.68288;0.341333
20190611163846096_SVAKOV-R12_met.fits;1.16738;26528.3;2.58743;0.170667
20190611163826469_SVAKOV-R12_snap.fits;1.31163;26540;1.00353;0
20190611164006650_SVAKOV-R12_met.fits;1.39085;26521;3.39336;0.341333
20190611164016037_SVAKOV-R12_met.fits;1.55168;26506.3;4.40904;0.341333
20190611163926544_SVAKOV-R12_snap.fits;1.50608;26521;1.43197;0
20190611164034128_SVAKOV-R12_met.fits;1.53177;26518.1;4.82809;0.170667
20190611164117306_SVAKOV-R12_met.fits;1.48777;26500.5;3.50875;0.170667
20190611164026618_SVAKOV-R12_snap.fits;1.52331;26475.6;1.55986;0
20190611164126693_SVAKOV-R12_snap.fits;1.3674;26497.6;1.31983;0
20190611164230010_SVAKOV-R12_met.fits;1.31853;26503.4;3.34655;0.170667
20190611164309946_SVAKOV-R12_met.fits;1.3174;26506.3;2.76986;0.170667
20190611164226768_SVAKOV-R12_snap.fits;1.37895;26502;0.909029;0
20190611164327013_SVAKOV-R12_met.fits;1.31583;26497.6;4.62543;0.170667
20190611164356368_SVAKOV-R12_met.fits;1.36628;26513.7;3.18083;0.170667
20190611164326842_SVAKOV-R12_snap.fits;1.17791;26503.4;1.02418;0
20190611164426917_SVAKOV-R12_snap.fits;1.5181;26463.9;1.81863;0
20190611164539621_SVAKOV-R12_met.fits;1.22113;26507.8;2.51709;0.341333
20190611164600784_SVAKOV-R12_met.fits;1.28194;26506.3;4.60913;0.170667
20190611164526992_SVAKOV-R12_snap.fits;1.38858;26526.9;0.926159;0
20190611164627066_SVAKOV-R12_snap.fits;1.4232;26507.8;1.18567;0
20190611164727141_SVAKOV-R12_snap.fits;1.30197;26503.4;1.3703;0
20190611164827216_SVAKOV-R12_snap.fits;1.293;26538.6;0.825871;0
20190611164926437_SVAKOV-R12_met.fits;1.5102;26506.3;3.41657;0.512
20190611164927290_SVAKOV-R12_snap.fits;1.3308;26503.4;1.29803;0
20190611165031632_SVAKOV-R12_met.fits;1.1567;26515.1;2.9926;0.512
20190611165106960_SVAKOV-R12_met.fits;1.16229;26502;4.05774;0.170667
20190611165027365_SVAKOV-R12_snap.fits;1.4444;26475.6;1.06738;0
20190611165143482_SVAKOV-R12_met.fits;1.36018;26499;3.03362;0.170667
20190611165146554_SVAKOV-R12_met.fits;1.45441;26521;7.95614;1.36533
20190611165150650_SVAKOV-R12_met.fits;1.33359;26512.2;6.57587;0.341333
20190611165206010_SVAKOV-R12_met.fits;1.11473;26494.6;5.34837;0.341333
20190611165127440_SVAKOV-R12_snap.fits;1.47282;26523.9;1.08532;0
20190611165243045_SVAKOV-R12_met.fits;1.44785;26503.4;3.08397;0.170667
20190611165250213_SVAKOV-R12_met.fits;1.51146;26515.1;3.19543;0.170667
20190611165227514_SVAKOV-R12_snap.fits;1.3221;26485.8;0.828599;0
20190611165327589_SVAKOV-R12_snap.fits;1.45838;26460.9;1.44804;0
20190611165501285_SVAKOV-R12_met.fits;1.15294;26518.1;2.39958;0.170667
20190611165427664_SVAKOV-R12_snap.fits;1.41053;26510.7;0.846283;0
20190611165528250_SVAKOV-R12_met.fits;1.29499;26499;2.68268;0.170667
20190611165610064_SVAKOV-R12_met.fits;1.27237;26482.9;3.16656;0.170667
20190611165527738_SVAKOV-R12_snap.fits;1.39668;26510.7;1.26131;0
20190611165637882_SVAKOV-R12_met.fits;1.32189;26496.1;3.69242;0.170667
20190611165653242_SVAKOV-R12_met.fits;1.45969;26518.1;6.70175;0.682667
20190611165627813_SVAKOV-R12_snap.fits;1.45517;26531.2;1.29056;0
20190611165727888_SVAKOV-R12_snap.fits;1.31833;26499;2.63725;0
20190611165827962_SVAKOV-R12_snap.fits;1.17892;26515.1;1.03425;0
20190611165928037_SVAKOV-R12_snap.fits;1.30288;26482.9;1.19257;0
