# file name; noise; peak f.; mag.; duration
20190611225802960_SVAKOV-R12_met.fits;2.62906;26481.4;6.69273;0.170667
20190611225811152_SVAKOV-R12_met.fits;2.39677;26509.3;6.91338;0.341333
20190611225928634_SVAKOV-R12_met.fits;2.01021;26500.5;14.5181;0.341333
20190611230144997_SVAKOV-R12_met.fits;2.18243;26502;14.9809;0.341333
20190611230054992_SVAKOV-R12_snap.fits;2.41748;26543;2.29707;0
20190611230155066_SVAKOV-R12_snap.fits;2.33784;26474.1;2.1119;0
20190611230255141_SVAKOV-R12_snap.fits;2.47253;26521;1.97182;0
20190611230429178_SVAKOV-R12_met.fits;2.29996;26504.9;7.39342;0.170667
20190611230355216_SVAKOV-R12_snap.fits;2.35703;26456.5;1.99756;0
20190611230455290_SVAKOV-R12_snap.fits;2.53931;26509.3;2.35287;0
20190611230628645_SVAKOV-R12_met.fits;2.62586;26496.1;9.22396;0.170667
20190611230555365_SVAKOV-R12_snap.fits;2.01612;26456.5;2.17212;0
20190611230710288_SVAKOV-R12_met.fits;2.53474;26488.8;10.2006;0.170667
20190611230655440_SVAKOV-R12_snap.fits;2.40713;26469.7;1.75386;0
20190611230752272_SVAKOV-R12_met.fits;2.02462;26480;4.55248;0.170667
20190611230755514_SVAKOV-R12_snap.fits;2.20899;26538.6;2.11871;0
20190611230855589_SVAKOV-R12_snap.fits;2.75131;26484.4;2.24311;0
20190611230955664_SVAKOV-R12_snap.fits;2.23431;26537.1;1.72214;0
20190611231108880_SVAKOV-R12_met.fits;2.35207;26497.6;17.1907;0.512
20190611231055738_SVAKOV-R12_snap.fits;2.36048;26537.1;2.27561;0
20190611231155813_SVAKOV-R12_snap.fits;2.17143;26452.1;1.97571;0
20190611231258277_SVAKOV-R12_met.fits;1.95974;26504.9;6.84501;1.19467
20190611231315344_SVAKOV-R12_met.fits;2.20573;26500.5;4.69187;0.170667
20190611231329509_SVAKOV-R12_met.fits;2.06958;26471.2;4.51138;0.170667
20190611231255888_SVAKOV-R12_snap.fits;2.31315;26535.6;1.22026;0
20190611231355962_SVAKOV-R12_snap.fits;2.39899;26543;2.20165;0
20190611231456037_SVAKOV-R12_snap.fits;2.04146;26482.9;2.09111;0
20190611231604986_SVAKOV-R12_met.fits;2.36757;26488.8;5.44909;0.170667
20190611231556112_SVAKOV-R12_snap.fits;2.31225;26453.6;1.69327;0
20190611231733904_SVAKOV-R12_met.fits;2.89721;26507.8;15.7278;0.341333
20190611231656186_SVAKOV-R12_snap.fits;2.0695;26523.9;1.667;0
20190611231805306_SVAKOV-R12_met.fits;1.87204;26509.3;6.41239;0.170667
20190611231815888_SVAKOV-R12_met.fits;2.54782;26460.9;37.6463;0.341333
20190611231756261_SVAKOV-R12_snap.fits;2.23552;26465.3;2.31518;0
20190611231856336_SVAKOV-R12_snap.fits;2.17116;26545.9;2.56834;0
20190611231956410_SVAKOV-R12_snap.fits;1.90428;26463.9;1.42534;0
20190611232132666_SVAKOV-R12_met.fits;2.4005;26516.6;5.86838;0.341333
20190611232056485_SVAKOV-R12_snap.fits;2.50805;26481.4;2.42432;0
20190611232233253_SVAKOV-R12_met.fits;2.63283;26504.9;10.5157;0.341333
20190611232238714_SVAKOV-R12_met.fits;2.60303;26500.5;7.84342;0.170667
20190611232156560_SVAKOV-R12_snap.fits;2.58478;26523.9;1.98535;0
20190611232341178_SVAKOV-R12_met.fits;2.42287;26512.2;5.7611;0.341333
20190611232256634_SVAKOV-R12_snap.fits;2.27408;26512.2;2.03288;0
20190611232353125_SVAKOV-R12_met.fits;2.31123;26506.3;11.0395;0.682667
20190611232415482_SVAKOV-R12_met.fits;2.51599;26497.6;13.4501;0.341333
20190611232449445_SVAKOV-R12_met.fits;1.96803;26496.1;9.45879;0.170667
20190611232356709_SVAKOV-R12_snap.fits;2.38457;26488.8;1.97306;0
20190611232456784_SVAKOV-R12_snap.fits;2.43863;26521;2.85402;0
20190611232605392_SVAKOV-R12_met.fits;2.53134;26521;6.49541;0.170667
20190611232617509_SVAKOV-R12_met.fits;2.7468;26481.4;7.69638;0.170667
20190611232556858_SVAKOV-R12_snap.fits;2.26553;26468.3;2.48253;0
20190611232703589_SVAKOV-R12_met.fits;3.64742;26481.4;36.3029;0.512
20190611232750352_SVAKOV-R12_met.fits;2.71636;26490.2;6.86805;0.682667
20190611232656933_SVAKOV-R12_snap.fits;3.38496;26496.1;2.64132;0
20190611232755130_SVAKOV-R12_met.fits;3.22922;26497.6;17.5097;0.341333
20190611232757008_SVAKOV-R12_snap.fits;1.9589;26465.3;2.0524;0
20190611232901349_SVAKOV-R12_met.fits;2.14033;26503.4;5.14154;0.170667
20190611232857082_SVAKOV-R12_snap.fits;3.13883;26500.5;1.85408;0
20190611232957157_SVAKOV-R12_snap.fits;3.18513;26541.5;1.96575;0
20190611233138192_SVAKOV-R12_met.fits;2.97727;26490.2;13.18;0.512
20190611233057232_SVAKOV-R12_snap.fits;2.82439;26537.1;2.71089;0
20190611233225296_SVAKOV-R12_met.fits;2.67064;26502;10.5398;0.341333
20190611233228197_SVAKOV-R12_met.fits;2.23443;26506.3;5.44399;0.512
20190611233157306_SVAKOV-R12_snap.fits;2.44438;26468.3;2.03851;0
20190611233257381_SVAKOV-R12_snap.fits;2.7039;26513.7;1.65876;0
20190611233357456_SVAKOV-R12_snap.fits;2.68713;26503.4;1.96564;0
20190611233459408_SVAKOV-R12_met.fits;2.08802;26510.7;5.28783;0.170667
20190611233535418_SVAKOV-R12_met.fits;2.54297;26503.4;9.12456;1.536
20190611233457530_SVAKOV-R12_snap.fits;1.69507;26462.4;1.74359;0
20190611233650512_SVAKOV-R12_met.fits;2.55115;26494.6;22.3656;0.341333
20190611233557605_SVAKOV-R12_snap.fits;2.10129;26525.4;1.96888;0
20190611233657680_SVAKOV-R12_snap.fits;2.43203;26459.5;1.69752;0
20190611233833594_SVAKOV-R12_met.fits;2.54983;26522.5;5.81988;0.170667
20190611233757754_SVAKOV-R12_snap.fits;2.3437;26482.9;1.88389;0
20190611233857829_SVAKOV-R12_snap.fits;2.47127;26540;2.36831;0
20190611234004048_SVAKOV-R12_met.fits;1.86751;26468.3;11.1295;0.341333
20190611234025552_SVAKOV-R12_met.fits;2.22618;26477.1;12.5917;0.341333
20190611233957904_SVAKOV-R12_snap.fits;2.03584;26478.5;2.30846;0
20190611234057978_SVAKOV-R12_snap.fits;2.24181;26477.1;1.90517;0
20190611234206757_SVAKOV-R12_met.fits;2.27082;26534.2;22.136;0.341333
20190611234158053_SVAKOV-R12_snap.fits;2.11279;26528.3;1.26184;0
20190611234258128_SVAKOV-R12_snap.fits;2.41894;26518.1;2.30212;0
20190611234358202_SVAKOV-R12_snap.fits;1.99845;26529.8;1.06438;0
20190611234458277_SVAKOV-R12_snap.fits;2.1997;26507.8;1.82718;0
20190611234621221_SVAKOV-R12_met.fits;2.00355;26496.1;6.27481;0.341333
20190611234558352_SVAKOV-R12_snap.fits;2.39045;26535.6;2.23159;0
20190611234731877_SVAKOV-R12_met.fits;2.06401;26500.5;6.35802;0.170667
20190611234658426_SVAKOV-R12_snap.fits;2.634;26515.1;2.03196;0
20190611234800890_SVAKOV-R12_met.fits;2.35436;26499;21.2318;0.341333
20190611234811813_SVAKOV-R12_met.fits;2.47996;26497.6;6.5187;0.170667
20190611234758501_SVAKOV-R12_snap.fits;1.73865;26469.7;1.77158;0
20190611234955066_SVAKOV-R12_met.fits;2.5028;26471.2;8.052;0.170667
20190611234858576_SVAKOV-R12_snap.fits;2.40908;26512.2;1.96261;0
20190611234958992_SVAKOV-R12_met.fits;2.50439;26485.8;10.8969;0.170667
20190611235026810_SVAKOV-R12_met.fits;2.25837;26507.8;17.8211;0.341333
20190611234958650_SVAKOV-R12_snap.fits;2.03534;26500.5;5.40111;0
20190611235057018_SVAKOV-R12_met.fits;2.03534;26500.5;5.40111;0.170667
20190611235105040_SVAKOV-R12_met.fits;2.51191;26507.8;14.4899;0.341333
20190611235109818_SVAKOV-R12_met.fits;2.3418;26496.1;6.12749;0.170667
20190611235132176_SVAKOV-R12_met.fits;2.17958;26478.5;5.0237;0.170667
20190611235151290_SVAKOV-R12_met.fits;2.24283;26500.5;6.34596;0.170667
20190611235058725_SVAKOV-R12_snap.fits;2.42883;26506.3;1.80324;0
20190611235200506_SVAKOV-R12_met.fits;2.5506;26502;5.24082;0.341333
20190611235221669_SVAKOV-R12_met.fits;2.81191;26504.9;8.80501;0.512
20190611235158800_SVAKOV-R12_snap.fits;2.23909;26526.9;2.75666;0
20190611235301093_SVAKOV-R12_met.fits;2.60836;26503.4;14.6993;0.341333
20190611235312528_SVAKOV-R12_met.fits;1.96956;26490.2;5.19279;0.170667
20190611235319013_SVAKOV-R12_met.fits;2.05429;26502;4.71785;0.170667
20190611235331642_SVAKOV-R12_met.fits;2.30659;26518.1;8.54827;0.170667
20190611235333861_SVAKOV-R12_met.fits;2.21336;26488.8;4.55862;0.341333
20190611235258874_SVAKOV-R12_snap.fits;1.9576;26532.7;2.05474;0
20190611235443834_SVAKOV-R12_met.fits;2.03502;26494.6;4.77363;0.170667
20190611235358949_SVAKOV-R12_snap.fits;2.34961;26512.2;1.87475;0
20190611235519504_SVAKOV-R12_met.fits;2.069;26481.4;13.8854;0.341333
20190611235528378_SVAKOV-R12_met.fits;2.2314;26493.2;26.7907;0.341333
20190611235459024_SVAKOV-R12_snap.fits;2.23327;26496.1;2.207;0
20190611235559098_SVAKOV-R12_snap.fits;2.13292;26504.9;2.03743;0
20190611235659173_SVAKOV-R12_snap.fits;2.58771;26490.2;6.03924;0
20190611235759248_SVAKOV-R12_snap.fits;2.72909;26465.3;2.04881;0
20190611235859322_SVAKOV-R12_snap.fits;2.20789;26547.4;1.93516;0
20190611235959397_SVAKOV-R12_snap.fits;2.60917;26509.3;1.85119;0
