# file name; noise; peak f.; mag.; duration
20190611175732026_SVAKOV-R12_met.fits;1.50101;26522.5;3.29481;0.341333
20190611175746704_SVAKOV-R12_met.fits;1.4765;26490.2;4.53171;0.170667
20190611175749946_SVAKOV-R12_met.fits;1.6143;26519.5;5.47031;0.341333
20190611175915280_SVAKOV-R12_met.fits;1.58621;26499;9.36613;0.341333
20190611175959994_SVAKOV-R12_met.fits;1.59107;26528.3;5.39136;0.170667
20190611180008528_SVAKOV-R12_met.fits;1.51764;26503.4;3.30232;3.072
20190611180031738_SVAKOV-R12_met.fits;1.39135;26519.5;3.93739;0.341333
20190611180059216_SVAKOV-R12_met.fits;1.08445;26502;3.10693;0.170667
20190611180032592_SVAKOV-R12_snap.fits;1.58493;26528.3;1.18365;0
20190611180146149_SVAKOV-R12_met.fits;1.28333;26499;8.01581;0.170667
20190611180149392_SVAKOV-R12_met.fits;1.58956;26497.6;10.3667;0.341333
20190611180132666_SVAKOV-R12_snap.fits;1.64089;26450.7;1.12375;0
20190611180236496_SVAKOV-R12_met.fits;1.25526;26496.1;5.81897;0.512
20190611180317114_SVAKOV-R12_met.fits;1.70334;26544.4;3.62776;0.170667
20190611180232741_SVAKOV-R12_snap.fits;1.57918;26544.4;1.21797;0
20190611180345957_SVAKOV-R12_met.fits;1.45863;26500.5;4.97236;0.341333
20190611180356197_SVAKOV-R12_met.fits;1.5468;26547.4;3.24096;0.341333
20190611180406437_SVAKOV-R12_met.fits;1.54333;26509.3;3.78807;0.170667
20190611180421626_SVAKOV-R12_met.fits;1.88793;26503.4;4.49266;0.170667
20190611180332816_SVAKOV-R12_snap.fits;1.8842;26497.6;1.75624;0
20190611180529040_SVAKOV-R12_met.fits;1.3776;26512.2;3.69718;0.170667
20190611180432890_SVAKOV-R12_snap.fits;1.49039;26528.3;1.20711;0
20190611180609658_SVAKOV-R12_met.fits;1.12276;26500.5;3.44627;0.170667
20190611180532965_SVAKOV-R12_snap.fits;1.34439;26506.3;1.53644;0
20190611180650448_SVAKOV-R12_met.fits;1.27546;26472.7;4.02203;0.341333
20190611180713658_SVAKOV-R12_met.fits;1.30913;26504.9;2.92702;0.341333
20190611180633040_SVAKOV-R12_snap.fits;1.98188;26500.5;1.69767;0
20190611180806736_SVAKOV-R12_met.fits;1.33785;26522.5;3.07055;0.170667
20190611180733114_SVAKOV-R12_snap.fits;1.67461;26496.1;2.15886;0
20190611180847866_SVAKOV-R12_met.fits;1.969;26499;6.31396;0.170667
20190611180833189_SVAKOV-R12_snap.fits;1.73773;26544.4;1.25123;0
20190611180936506_SVAKOV-R12_met.fits;1.14794;26502;2.94765;0.170667
20190611180933264_SVAKOV-R12_snap.fits;1.30516;26480;1.1021;0
20190611181033338_SVAKOV-R12_snap.fits;1.67872;26488.8;1.37821;0
20190611181225637_SVAKOV-R12_met.fits;1.08269;26516.6;3.82321;0.170667
20190611181133413_SVAKOV-R12_snap.fits;1.31295;26543;0.95353;0
20190611181258064_SVAKOV-R12_met.fits;1.40196;26522.5;4.59007;0.341333
20190611181233488_SVAKOV-R12_snap.fits;1.34133;26545.9;1.7085;0
20190611181414693_SVAKOV-R12_met.fits;1.52757;26512.2;7.75166;0.341333
20190611181425104_SVAKOV-R12_met.fits;1.26879;26494.6;10.4308;0.341333
20190611181333562_SVAKOV-R12_snap.fits;1.60217;26519.5;1.40598;0
20190611181433637_SVAKOV-R12_snap.fits;1.49544;26459.5;1.35247;0
20190611181546000_SVAKOV-R12_met.fits;1.19267;26506.3;3.13394;0.170667
20190611181618768_SVAKOV-R12_met.fits;1.55106;26499;9.81114;0.853333
20190611181533712_SVAKOV-R12_snap.fits;1.2853;26512.2;0.880774;0
20190611181655290_SVAKOV-R12_met.fits;1.49625;26496.1;4.67669;0.170667
20190611181700410_SVAKOV-R12_met.fits;1.15925;26504.9;2.61219;0.341333
20190611181633786_SVAKOV-R12_snap.fits;1.74007;26480;1.15878;0
20190611181827450_SVAKOV-R12_met.fits;1.52483;26510.7;4.20723;0.170667
20190611181733861_SVAKOV-R12_snap.fits;1.76442;26537.1;1.60103;0
20190611181833936_SVAKOV-R12_snap.fits;1.53962;26499;1.28861;0
20190611181943226_SVAKOV-R12_met.fits;1.59974;26502;3.32948;0.170667
20190611181946469_SVAKOV-R12_met.fits;1.60712;26503.4;3.70793;0.341333
20190611181948688_SVAKOV-R12_met.fits;1.66613;26523.9;4.62122;0.170667
20190611181934010_SVAKOV-R12_snap.fits;1.66433;26466.8;1.894;0
20190611182109925_SVAKOV-R12_met.fits;1.45208;26503.4;3.92139;0.170667
20190611182034085_SVAKOV-R12_snap.fits;1.5233;26474.1;1.17667;0
20190611182140986_SVAKOV-R12_met.fits;1.44248;26506.3;5.38773;0.170667
20190611182200272_SVAKOV-R12_met.fits;1.66595;26515.1;4.20202;0.170667
20190611182134160_SVAKOV-R12_snap.fits;2.41351;26543;1.76668;0
20190611182328165_SVAKOV-R12_met.fits;1.37174;26503.4;2.93925;0.170667
20190611182234234_SVAKOV-R12_snap.fits;1.57625;26521;1.82609;0
20190611182334309_SVAKOV-R12_snap.fits;2.65616;26529.8;2.21338;0
20190611182453840_SVAKOV-R12_met.fits;1.80547;26499;3.92102;0.170667
20190611182434384_SVAKOV-R12_snap.fits;1.97913;26471.2;1.27989;0
20190611182621562_SVAKOV-R12_met.fits;1.36048;26531.2;3.44991;0.341333
20190611182534458_SVAKOV-R12_snap.fits;2.00162;26512.2;1.20187;0
20190611182646821_SVAKOV-R12_met.fits;1.51888;26499;3.15456;0.170667
20190611182708325_SVAKOV-R12_met.fits;1.52222;26499;3.11399;0.170667
20190611182634533_SVAKOV-R12_snap.fits;1.28445;26452.1;1.34521;0
20190611182746042_SVAKOV-R12_met.fits;2.27461;26497.6;5.37079;0.341333
20190611182734608_SVAKOV-R12_snap.fits;1.56027;26494.6;1.13675;0
20190611182854821_SVAKOV-R12_met.fits;1.47147;26496.1;4.04146;0.170667
20190611182834682_SVAKOV-R12_snap.fits;1.94217;26487.3;1.83862;0
20190611182934757_SVAKOV-R12_snap.fits;1.69762;26521;1.28963;0
20190611183110842_SVAKOV-R12_met.fits;2.03846;26506.3;5.65404;0.170667
20190611183118693_SVAKOV-R12_met.fits;2.05163;26493.2;10.1169;0.341333
20190611183034832_SVAKOV-R12_snap.fits;2.32742;26465.3;2.01012;0
20190611183135077_SVAKOV-R12_met.fits;2.41969;26506.3;6.06345;0.341333
20190611183134906_SVAKOV-R12_snap.fits;2.40125;26481.4;2.06539;0
20190611183258192_SVAKOV-R12_met.fits;1.80362;26506.3;16.8221;0.341333
20190611183234981_SVAKOV-R12_snap.fits;2.20071;26540;1.72694;0
20190611183424720_SVAKOV-R12_met.fits;1.93792;26497.6;4.68412;0.341333
20190611183335056_SVAKOV-R12_snap.fits;2.28206;26499;2.17773;0
20190611183511994_SVAKOV-R12_met.fits;1.4268;26494.6;3.04229;0.170667
20190611183514896_SVAKOV-R12_met.fits;1.68197;26491.7;5.72776;0.170667
20190611183435130_SVAKOV-R12_snap.fits;2.11272;26488.8;2.2457;0
20190611183549200_SVAKOV-R12_met.fits;2.26953;26506.3;4.84046;0.170667
20190611183535205_SVAKOV-R12_snap.fits;2.66419;26523.9;2.12438;0
20190611183658490_SVAKOV-R12_met.fits;1.65836;26525.4;3.72515;0.341333
20190611183721018_SVAKOV-R12_met.fits;1.9574;26500.5;9.86339;0.341333
20190611183731600_SVAKOV-R12_met.fits;1.76583;26500.5;4.84902;0.341333
20190611183635280_SVAKOV-R12_snap.fits;2.16592;26544.4;2.1811;0
20190611183813072_SVAKOV-R12_met.fits;1.36105;26540;2.85857;0.682667
20190611183735354_SVAKOV-R12_snap.fits;2.45505;26452.1;2.19463;0
20190611183846522_SVAKOV-R12_met.fits;1.92286;26496.1;16.0607;0.341333
20190611183835429_SVAKOV-R12_snap.fits;2.57554;26478.5;1.8539;0
20190611184008613_SVAKOV-R12_met.fits;1.88145;26496.1;4.9821;0.170667
20190611183935504_SVAKOV-R12_snap.fits;1.78784;26543;1.47782;0
20190611184035578_SVAKOV-R12_snap.fits;2.019;26532.7;1.6385;0
20190611184149648_SVAKOV-R12_met.fits;1.86825;26485.8;4.0698;0.170667
20190611184207056_SVAKOV-R12_met.fits;1.82566;26499;3.87296;0.341333
20190611184135653_SVAKOV-R12_snap.fits;2.1559;26522.5;1.77773;0
20190611184234362_SVAKOV-R12_met.fits;1.92642;26509.3;21.9285;0.341333
20190611184235728_SVAKOV-R12_snap.fits;2.59009;26477.1;2.0343;0
20190611184414714_SVAKOV-R12_met.fits;2.13195;26496.1;10.0107;1.36533
20190611184335802_SVAKOV-R12_snap.fits;2.51674;26528.3;2.2294;0
20190611184435877_SVAKOV-R12_snap.fits;2.91606;26490.2;1.34611;0
20190611184535952_SVAKOV-R12_snap.fits;2.20707;26494.6;2.02624;0
20190611184636026_SVAKOV-R12_snap.fits;2.38045;26525.4;1.92941;0
20190611184819792_SVAKOV-R12_met.fits;2.27565;26502;7.3541;0.170667
20190611184736101_SVAKOV-R12_snap.fits;2.10041;26529.8;1.6921;0
20190611184848976_SVAKOV-R12_met.fits;2.34341;26499;8.17087;0.341333
20190611184836176_SVAKOV-R12_snap.fits;2.16837;26493.2;2.40178;0
20190611184933861_SVAKOV-R12_met.fits;2.05811;26491.7;14.3658;0.512
20190611184936250_SVAKOV-R12_snap.fits;2.00609;26478.5;2.15478;0
20190611185036325_SVAKOV-R12_snap.fits;1.90951;26466.8;1.87511;0
20190611185136400_SVAKOV-R12_snap.fits;1.64014;26497.6;1.96262;0
20190611185238181_SVAKOV-R12_met.fits;1.75855;26488.8;4.86243;0.170667
20190611185317264_SVAKOV-R12_met.fits;2.07155;26494.6;4.23984;0.170667
20190611185236474_SVAKOV-R12_snap.fits;1.48861;26490.2;1.44268;0
20190611185336549_SVAKOV-R12_snap.fits;2.58705;26497.6;2.41039;0
20190611185448741_SVAKOV-R12_met.fits;2.73786;26500.5;9.36784;0.853333
20190611185523045_SVAKOV-R12_met.fits;2.07576;26487.3;4.34846;0.170667
20190611185436624_SVAKOV-R12_snap.fits;2.38569;26468.3;2.10727;0
20190611185600250_SVAKOV-R12_met.fits;2.49823;26488.8;5.11113;0.170667
20190611185536698_SVAKOV-R12_snap.fits;2.49888;26466.8;1.74231;0
20190611185651621_SVAKOV-R12_met.fits;2.04228;26503.4;5.53395;0.341333
20190611185636773_SVAKOV-R12_snap.fits;2.54553;26528.3;1.91622;0
20190611185736848_SVAKOV-R12_snap.fits;2.74132;26474.1;2.18164;0
20190611185836922_SVAKOV-R12_snap.fits;2.48099;26472.7;2.10341;0
20190611185936997_SVAKOV-R12_snap.fits;2.29589;26493.2;2.69498;0
