# file name; noise; peak f.; mag.; duration
20190611095705061_SVAKOV-R12_met.fits;1.23171;26506.3;14.5331;0.341333
20190611095713424_SVAKOV-R12_met.fits;1.24614;26490.2;3.08232;0.170667
20190611095835173_SVAKOV-R12_met.fits;1.07293;26503.4;2.47068;0.170667
20190611095837904_SVAKOV-R12_met.fits;1.39998;26537.1;8.31821;1.536
20190611095859578_SVAKOV-R12_met.fits;1.39597;26518.1;3.38651;1.19467
20190611095905040_SVAKOV-R12_met.fits;1.22642;26523.9;2.67049;0.170667
20190611095913402_SVAKOV-R12_met.fits;1.16697;26494.6;4.10345;0.341333
20190611095932005_SVAKOV-R12_met.fits;1.09467;26518.1;2.52995;0.170667
20190611095943610_SVAKOV-R12_met.fits;1.04905;26502;3.34494;0.512
20190611095948901_SVAKOV-R12_met.fits;1.28286;26526.9;3.88769;1.36533
20190611100040101_SVAKOV-R12_met.fits;1.11425;26502;2.66315;0.170667
20190611100115088_SVAKOV-R12_met.fits;1.19466;26525.4;2.44085;0.170667
20190611100152634_SVAKOV-R12_met.fits;0.940073;26534.2;5.34011;0.853333
20190611100056826_SVAKOV-R12_snap.fits;1.36544;26452.1;0.767712;0
20190611100158778_SVAKOV-R12_met.fits;1.09803;26482.9;3.88078;0.170667
20190611100202704_SVAKOV-R12_met.fits;1.17391;26528.3;4.33702;0.341333
20190611100212944_SVAKOV-R12_met.fits;1.58429;26493.2;4.94971;0.512
20190611100216698_SVAKOV-R12_met.fits;1.35648;26515.1;5.29951;0.512
20190611100224549_SVAKOV-R12_met.fits;1.11433;26519.5;2.32007;1.36533
20190611100247760_SVAKOV-R12_met.fits;1.34575;26523.9;9.99756;0.341333
20190611100156901_SVAKOV-R12_snap.fits;1.44304;26521;1.15429;0
20190611100303120_SVAKOV-R12_met.fits;1.25563;26459.5;3.6416;3.584
20190611100308752_SVAKOV-R12_met.fits;1.14305;26497.6;12.5856;0.341333
20190611100313530_SVAKOV-R12_met.fits;1.07292;26496.1;6.07522;1.024
20190611100328549_SVAKOV-R12_met.fits;1.33924;26502;4.14947;0.341333
20190611100256976_SVAKOV-R12_snap.fits;1.27138;26512.2;3.76838;0
20190611100355002_SVAKOV-R12_met.fits;1.27393;26510.7;4.43643;0.512
20190611100405584_SVAKOV-R12_met.fits;1.18771;26502;3.66935;0.512
20190611100415312_SVAKOV-R12_met.fits;1.14856;26515.1;4.80211;0.512
20190611100426576_SVAKOV-R12_met.fits;1.08517;26506.3;8.67098;0.341333
20190611100441765_SVAKOV-R12_met.fits;1.11431;26500.5;4.4958;0.341333
20190611100451493_SVAKOV-R12_met.fits;1.20677;26484.4;3.48416;0.170667
20190611100357050_SVAKOV-R12_snap.fits;1.42178;26506.3;1.34911;0
20190611100512997_SVAKOV-R12_met.fits;1.4594;26521;6.47157;0.170667
20190611100519312_SVAKOV-R12_met.fits;0.942305;26509.3;2.45207;0.341333
20190611100521872_SVAKOV-R12_met.fits;1.10092;26499;3.10133;0.341333
20190611100525456_SVAKOV-R12_met.fits;1.22943;26491.7;3.09496;0.170667
20190611100457125_SVAKOV-R12_snap.fits;1.3439;26487.3;1.32072;0
20190611100601296_SVAKOV-R12_met.fits;1.25122;26518.1;14.4555;0.682667
20190611100609317_SVAKOV-R12_met.fits;1.26063;26509.3;3.80401;0.170667
20190611100616314_SVAKOV-R12_met.fits;1.08127;26494.6;2.51948;0.170667
20190611100625360_SVAKOV-R12_met.fits;1.19556;26499;2.78304;0.341333
20190611100557200_SVAKOV-R12_snap.fits;1.33831;26491.7;1.32609;0
20190611100723898_SVAKOV-R12_met.fits;1.0015;26493.2;2.41826;0.170667
20190611100657274_SVAKOV-R12_snap.fits;1.11461;26481.4;1.2084;0
20190611100805712_SVAKOV-R12_met.fits;1.059;26525.4;2.53059;0.170667
20190611100757349_SVAKOV-R12_snap.fits;1.08863;26504.9;0.884056;0
20190611100912442_SVAKOV-R12_met.fits;1.23593;26499;5.48802;1.536
20190611100931557_SVAKOV-R12_met.fits;1.26388;26497.6;3.43661;0.682667
20190611100943162_SVAKOV-R12_met.fits;1.24486;26507.8;3.1235;0.170667
20190611100950160_SVAKOV-R12_met.fits;1.23741;26512.2;3.42542;1.87733
20190611100857424_SVAKOV-R12_snap.fits;1.1863;26459.5;1.13276;0
20190611101006373_SVAKOV-R12_met.fits;1.23563;26519.5;3.3478;0.170667
20190611101017808_SVAKOV-R12_met.fits;1.04985;26484.4;4.15774;0.512
20190611101023610_SVAKOV-R12_met.fits;1.16163;26491.7;3.06241;0.341333
20190611101035728_SVAKOV-R12_met.fits;1.26961;26490.2;3.37795;0.170667
20190611101038458_SVAKOV-R12_met.fits;1.2453;26471.2;5.53119;0.341333
20190611100957498_SVAKOV-R12_snap.fits;1.19687;26481.4;1.17033;0
20190611101059280_SVAKOV-R12_met.fits;1.18222;26477.1;7.50778;0.341333
20190611101117200_SVAKOV-R12_met.fits;1.32668;26500.5;9.61862;0.341333
20190611101139557_SVAKOV-R12_met.fits;1.31773;26510.7;3.32208;0.341333
20190611101143994_SVAKOV-R12_met.fits;1.15755;26484.4;2.40863;0.341333
20190611101057573_SVAKOV-R12_snap.fits;1.22994;26531.2;0.781643;0
20190611101213520_SVAKOV-R12_met.fits;1.25043;26521;2.62141;0.170667
20190611101215738_SVAKOV-R12_met.fits;1.41849;26507.8;2.88314;0.170667
20190611101243386_SVAKOV-R12_met.fits;1.22344;26503.4;3.83108;0.853333
20190611101157648_SVAKOV-R12_snap.fits;1.48618;26540;1.0346;0
20190611101309498_SVAKOV-R12_met.fits;1.26542;26487.3;4.15096;0.170667
20190611101350288_SVAKOV-R12_met.fits;1.34715;26503.4;3.25227;1.36533
20190611101257722_SVAKOV-R12_snap.fits;1.16732;26465.3;1.26093;0
20190611101357626_SVAKOV-R12_met.fits;1.1564;26493.2;3.36573;0.341333
20190611101404282_SVAKOV-R12_met.fits;1.28906;26503.4;3.32975;0.341333
20190611101407696_SVAKOV-R12_met.fits;1.05602;26468.3;8.55826;0.341333
20190611101422373_SVAKOV-R12_met.fits;1.24222;26485.8;7.11653;0.341333
20190611101440464_SVAKOV-R12_met.fits;1.37096;26488.8;3.92221;0.170667
20190611101449680_SVAKOV-R12_met.fits;1.09596;26504.9;2.86267;0.170667
20190611101357797_SVAKOV-R12_snap.fits;1.11251;26518.1;1.06452;0
20190611101505210_SVAKOV-R12_met.fits;1.18628;26491.7;3.41497;0.170667
20190611101526544_SVAKOV-R12_met.fits;1.09418;26512.2;2.82359;0.170667
20190611101534394_SVAKOV-R12_met.fits;1.26846;26493.2;3.0202;0.341333
20190611101457872_SVAKOV-R12_snap.fits;1.36056;26507.8;1.12475;0
20190611101558288_SVAKOV-R12_met.fits;1.06112;26487.3;2.56765;0.170667
20190611101608186_SVAKOV-R12_met.fits;1.14893;26491.7;2.98039;0.170667
20190611101610746_SVAKOV-R12_met.fits;1.12717;26494.6;14.1759;0.341333
20190611101625424_SVAKOV-R12_met.fits;1.19434;26449.2;3.15794;2.38933
20190611101633616_SVAKOV-R12_met.fits;1.44967;26491.7;3.29166;0.512
20190611101640784_SVAKOV-R12_met.fits;1.01204;26468.3;3.99355;0.341333
20190611101557946_SVAKOV-R12_snap.fits;1.26193;26529.8;1.17118;0
20190611101713552_SVAKOV-R12_met.fits;1.24746;26469.7;5.23818;2.048
20190611101745978_SVAKOV-R12_met.fits;1.33906;26532.7;3.25978;0.170667
20190611101748026_SVAKOV-R12_met.fits;1.09728;26485.8;2.80147;0.170667
20190611101658021_SVAKOV-R12_snap.fits;1.29624;26477.1;1.18423;0
20190611101758266_SVAKOV-R12_met.fits;1.26459;26509.3;15.8357;0.341333
20190611101805946_SVAKOV-R12_met.fits;0.990685;26496.1;3.44752;0.170667
20190611101843322_SVAKOV-R12_met.fits;0.913882;26480;1.95918;0.170667
20190611101758096_SVAKOV-R12_snap.fits;1.3297;26459.5;1.29998;0
20190611101859024_SVAKOV-R12_met.fits;1.01547;26503.4;2.72497;0.170667
20190611101918650_SVAKOV-R12_met.fits;1.24797;26507.8;2.56766;0.170667
20190611101942373_SVAKOV-R12_met.fits;1.20043;26506.3;2.63088;2.38933
20190611101858170_SVAKOV-R12_snap.fits;1.05568;26537.1;2.32243;0
20190611101956368_SVAKOV-R12_met.fits;1.08161;26534.2;3.46238;0.341333
20190611101958928_SVAKOV-R12_met.fits;1.26986;26509.3;2.80458;0.341333
20190611102016848_SVAKOV-R12_met.fits;1.22546;26526.9;3.40468;0.341333
20190611102026234_SVAKOV-R12_met.fits;1.13094;26500.5;2.30457;0.170667
20190611101958245_SVAKOV-R12_snap.fits;1.06159;26468.3;0.972283;0
20190611102117434_SVAKOV-R12_met.fits;1.08674;26490.2;2.23479;0.170667
20190611102129381_SVAKOV-R12_met.fits;1.22187;26481.4;3.2403;0.170667
20190611102058320_SVAKOV-R12_snap.fits;1.23472;26496.1;1.02812;0
20190611102159418_SVAKOV-R12_met.fits;1.37164;26500.5;4.83108;1.19467
20190611102233040_SVAKOV-R12_met.fits;1.16081;26503.4;3.61739;0.170667
20190611102236624_SVAKOV-R12_met.fits;1.14089;26469.7;7.78059;0.341333
20190611102242256_SVAKOV-R12_met.fits;1.0366;26482.9;4.11194;0.170667
20190611102244304_SVAKOV-R12_met.fits;1.16291;26504.9;4.78525;0.341333
20190611102252325_SVAKOV-R12_met.fits;1.17172;26496.1;3.4557;1.024
20190611102158394_SVAKOV-R12_snap.fits;1.20123;26460.9;1.35798;0
20190611102305296_SVAKOV-R12_met.fits;1.37454;26488.8;5.32178;0.341333
20190611102320144_SVAKOV-R12_met.fits;1.21877;26502;2.48765;0.170667
20190611102324410_SVAKOV-R12_met.fits;1.04985;26523.9;8.61614;1.19467
20190611102351034_SVAKOV-R12_met.fits;1.20763;26493.2;3.12158;0.512
20190611102258469_SVAKOV-R12_snap.fits;1.27133;26507.8;0.903068;0
20190611102417146_SVAKOV-R12_met.fits;1.09495;26523.9;2.59574;0.170667
20190611102438992_SVAKOV-R12_met.fits;1.13876;26466.8;6.14966;0.341333
20190611102453328_SVAKOV-R12_met.fits;1.33213;26500.5;4.33526;0.341333
20190611102358544_SVAKOV-R12_snap.fits;1.26161;26528.3;1.03358;0
20190611102504250_SVAKOV-R12_met.fits;1.06363;26491.7;2.15281;0.170667
20190611102506469_SVAKOV-R12_met.fits;1.55458;26480;9.36538;0.170667
20190611102509882_SVAKOV-R12_met.fits;1.11221;26490.2;3.06886;0.512
20190611102537701_SVAKOV-R12_met.fits;1.18164;26496.1;6.38084;0.341333
20190611102542138_SVAKOV-R12_met.fits;1.36974;26500.5;10.3699;0.341333
20190611102458618_SVAKOV-R12_snap.fits;1.34846;26482.9;1.39824;0
20190611102607397_SVAKOV-R12_met.fits;0.996176;26519.5;2.19118;0.170667
20190611102631802_SVAKOV-R12_met.fits;1.39999;26487.3;65.452;0.682667
20190611102558693_SVAKOV-R12_snap.fits;1.09703;26502;1.09991;0
20190611102658768_SVAKOV-R12_snap.fits;1.25614;26509.3;0.860883;0
20190611102758842_SVAKOV-R12_met.fits;1.22609;26503.4;4.33639;0.512
20190611102818128_SVAKOV-R12_met.fits;1.30668;26502;4.99305;0.341333
20190611102827685_SVAKOV-R12_met.fits;1.17727;26466.8;4.26175;0.341333
20190611102758842_SVAKOV-R12_snap.fits;1.29565;26504.9;1.39578;0
20190611102907450_SVAKOV-R12_met.fits;1.17518;26485.8;2.54134;0.170667
20190611102911205_SVAKOV-R12_met.fits;1.09124;26475.6;3.91671;0.170667
20190611102915301_SVAKOV-R12_met.fits;1.05421;26513.7;2.60554;0.341333
20190611102858917_SVAKOV-R12_snap.fits;1.16708;26532.7;1.45425;0
20190611103012986_SVAKOV-R12_met.fits;1.0939;26499;5.14562;0.682667
20190611103017082_SVAKOV-R12_met.fits;0.908706;26506.3;2.19866;0.170667
20190611103020154_SVAKOV-R12_met.fits;1.15678;26496.1;2.75308;1.36533
20190611103024250_SVAKOV-R12_met.fits;1.20607;26503.4;3.27877;0.512
20190611103034149_SVAKOV-R12_met.fits;1.26689;26513.7;3.67192;1.87733
20190611103051386_SVAKOV-R12_met.fits;1.39122;26494.6;4.09583;0.341333
20190611102958992_SVAKOV-R12_snap.fits;1.4868;26480;1.15668;0
20190611103057701_SVAKOV-R12_met.fits;1.24109;26516.6;3.7043;0.170667
20190611103139344_SVAKOV-R12_met.fits;1.12931;26516.6;4.10435;0.170667
20190611103154533_SVAKOV-R12_met.fits;1.1615;26497.6;2.57673;0.512
20190611103059066_SVAKOV-R12_snap.fits;1.04541;26469.7;0.925285;0
20190611103159141_SVAKOV-R12_snap.fits;1.23162;26541.5;0.865898;0
20190611103310992_SVAKOV-R12_met.fits;0.972021;26494.6;7.15239;0.341333
20190611103317306_SVAKOV-R12_met.fits;1.16083;26522.5;3.89002;0.170667
20190611103344442_SVAKOV-R12_met.fits;1.15602;26510.7;3.67331;0.341333
20190611103259216_SVAKOV-R12_snap.fits;1.48717;26490.2;0.936509;0
20190611103402362_SVAKOV-R12_met.fits;1.15471;26528.3;4.75215;0.341333
20190611103444176_SVAKOV-R12_met.fits;1.0444;26519.5;11.6449;0.341333
20190611103359290_SVAKOV-R12_snap.fits;1.07309;26515.1;1.01047;0
20190611103522746_SVAKOV-R12_met.fits;1.12663;26493.2;5.85552;0.170667
20190611103532474_SVAKOV-R12_met.fits;1.37653;26510.7;9.13932;0.853333
20190611103545104_SVAKOV-R12_met.fits;1.25293;26478.5;3.11976;0.170667
20190611103552272_SVAKOV-R12_met.fits;1.15405;26512.2;9.10099;0.341333
20190611103459365_SVAKOV-R12_snap.fits;1.2316;26463.9;1.20724;0
20190611103610362_SVAKOV-R12_met.fits;1.1108;26500.5;2.63566;0.170667
20190611103612410_SVAKOV-R12_met.fits;0.999401;26493.2;2.23898;0.170667
20190611103616677_SVAKOV-R12_met.fits;1.26909;26466.8;5.5066;0.341333
20190611103629477_SVAKOV-R12_met.fits;1.23513;26494.6;7.27755;0.341333
20190611103559440_SVAKOV-R12_snap.fits;1.30639;26496.1;0.977431;0
20190611103706682_SVAKOV-R12_met.fits;1.54596;26475.6;3.21354;0.341333
20190611103740816_SVAKOV-R12_met.fits;1.18609;26488.8;2.53168;0.682667
20190611103754640_SVAKOV-R12_met.fits;1.11816;26496.1;7.33773;0.341333
20190611103659514_SVAKOV-R12_snap.fits;1.16289;26462.4;1.1191;0
20190611103805050_SVAKOV-R12_met.fits;1.08959;26510.7;2.90497;0.853333
20190611103813584_SVAKOV-R12_met.fits;1.10396;26487.3;4.94087;0.853333
20190611103847717_SVAKOV-R12_met.fits;1.22466;26503.4;6.24686;0.170667
20190611103759589_SVAKOV-R12_snap.fits;1.11187;26480;0.902763;0
20190611103927653_SVAKOV-R12_met.fits;0.932313;26503.4;1.88108;0.170667
20190611103952058_SVAKOV-R12_met.fits;1.15996;26506.3;4.42747;0.170667
20190611103859664_SVAKOV-R12_snap.fits;1.07095;26544.4;1.10116;0
20190611104011685_SVAKOV-R12_met.fits;0.989414;26547.4;2.21331;0.170667
20190611104020218_SVAKOV-R12_met.fits;1.10371;26485.8;3.32359;0.170667
20190611104027557_SVAKOV-R12_met.fits;0.983012;26513.7;2.1971;0.170667
20190611103959738_SVAKOV-R12_snap.fits;1.36538;26512.2;0.893721;0
20190611104108688_SVAKOV-R12_met.fits;1.45427;26497.6;4.2149;0.170667
20190611104119098_SVAKOV-R12_met.fits;0.965336;26478.5;18.6042;0.341333
20190611104151866_SVAKOV-R12_met.fits;1.1624;26488.8;3.47399;0.170667
20190611104059813_SVAKOV-R12_snap.fits;1.11146;26528.3;1.01984;0
20190611104212517_SVAKOV-R12_met.fits;1.17554;26540;4.22308;0.170667
20190611104219856_SVAKOV-R12_met.fits;1.10303;26538.6;4.21431;0.170667
20190611104227536_SVAKOV-R12_met.fits;1.2174;26499;7.68007;0.853333
20190611104240506_SVAKOV-R12_met.fits;1.16962;26532.7;2.55198;1.024
20190611104159888_SVAKOV-R12_snap.fits;1.2403;26504.9;1.20247;0
20190611104315322_SVAKOV-R12_met.fits;1.00845;26499;5.38254;0.170667
20190611104325221_SVAKOV-R12_met.fits;1.09389;26478.5;2.2263;0.170667
20190611104345872_SVAKOV-R12_met.fits;1.02625;26484.4;2.17993;0.170667
20190611104259962_SVAKOV-R12_snap.fits;1.04171;26485.8;0.87121;0
20190611104407717_SVAKOV-R12_met.fits;1.0075;26500.5;2.05735;0.170667
20190611104400037_SVAKOV-R12_snap.fits;1.05641;26480;1.08707;0
20190611104500112_SVAKOV-R12_snap.fits;1.13319;26518.1;1.51465;0
20190611104557285_SVAKOV-R12_met.fits;1.14042;26494.6;4.69619;0.512
20190611104611621_SVAKOV-R12_met.fits;1.12765;26496.1;3.47503;0.170667
20190611104639440_SVAKOV-R12_met.fits;1.12045;26535.6;2.63995;0.170667
20190611104652240_SVAKOV-R12_met.fits;1.00352;26487.3;2.14996;3.24267
20190611104600186_SVAKOV-R12_snap.fits;1.03998;26521;0.859733;0
20190611104722960_SVAKOV-R12_met.fits;1.18554;26490.2;3.37497;0.170667
20190611104744122_SVAKOV-R12_met.fits;1.05712;26531.2;8.40232;0.512
20190611104700261_SVAKOV-R12_snap.fits;1.13975;26510.7;1.18175;0
20190611104759994_SVAKOV-R12_met.fits;0.900615;26500.5;2.14718;0.341333
20190611104811258_SVAKOV-R12_met.fits;1.06906;26490.2;5.93491;0.170667
20190611104817744_SVAKOV-R12_met.fits;1.0511;26455.1;2.16866;0.512
20190611104825765_SVAKOV-R12_met.fits;1.08021;26465.3;2.21559;6.48533
20190611104840101_SVAKOV-R12_met.fits;1.17274;26481.4;5.12855;2.21867
20190611104844197_SVAKOV-R12_met.fits;1.03306;26496.1;2.8907;0.341333
20190611104800336_SVAKOV-R12_snap.fits;1.16471;26509.3;1.00058;0
20190611104932666_SVAKOV-R12_met.fits;1.33791;26509.3;9.38453;0.512
20190611104938981_SVAKOV-R12_met.fits;0.923156;26502;1.89814;1.70667
20190611104953658_SVAKOV-R12_met.fits;0.961753;26518.1;2.069;0.170667
20190611104900410_SVAKOV-R12_snap.fits;1.38057;26528.3;0.995732;0
20190611105014480_SVAKOV-R12_met.fits;1.02196;26496.1;7.58816;6.144
20190611105030352_SVAKOV-R12_met.fits;1.3815;26500.5;3.22333;0.170667
20190611105000485_SVAKOV-R12_snap.fits;1.31282;26509.3;0.988636;0
20190611105103802_SVAKOV-R12_met.fits;1.16388;26500.5;3.81154;0.512
20190611105120186_SVAKOV-R12_met.fits;1.08347;26507.8;20.9536;0.341333
20190611105133157_SVAKOV-R12_met.fits;1.19531;26493.2;2.44815;0.170667
20190611105100560_SVAKOV-R12_snap.fits;1.07393;26507.8;1.10731;0
20190611105202682_SVAKOV-R12_met.fits;1.11975;26504.9;24.9233;1.19467
20190611105217530_SVAKOV-R12_met.fits;1.28898;26500.5;6.65434;0.341333
20190611105224528_SVAKOV-R12_met.fits;1.22603;26500.5;3.34402;0.170667
20190611105233744_SVAKOV-R12_met.fits;0.998752;26499;7.2664;0.853333
20190611105245690_SVAKOV-R12_met.fits;1.03271;26515.1;9.44325;0.341333
20190611105200634_SVAKOV-R12_snap.fits;1.10364;26493.2;0.942001;0
20190611105336378_SVAKOV-R12_met.fits;1.07008;26477.1;2.5498;0.682667
20190611105300709_SVAKOV-R12_snap.fits;1.15698;26478.5;1.20475;0
20190611105410341_SVAKOV-R12_met.fits;1.37904;26466.8;5.16431;1.024
20190611105422800_SVAKOV-R12_met.fits;1.03211;26474.1;2.08389;0.170667
20190611105434576_SVAKOV-R12_met.fits;1.21957;26494.6;2.50456;0.341333
20190611105456250_SVAKOV-R12_met.fits;1.32902;26512.2;2.72827;0.170667
20190611105400784_SVAKOV-R12_snap.fits;1.24564;26465.3;1.15359;0
20190611105501712_SVAKOV-R12_met.fits;1.18461;26497.6;3.92717;1.024
20190611105528506_SVAKOV-R12_met.fits;0.977508;26488.8;3.1954;0.170667
20190611105552400_SVAKOV-R12_met.fits;1.2564;26497.6;2.83818;0.170667
20190611105500858_SVAKOV-R12_snap.fits;1.13756;26503.4;1.09948;0
20190611105610832_SVAKOV-R12_met.fits;1.29141;26493.2;5.59451;0.170667
20190611105616805_SVAKOV-R12_met.fits;1.035;26491.7;2.42605;2.90133
20190611105623461_SVAKOV-R12_met.fits;1.24758;26518.1;5.03339;0.341333
20190611105600933_SVAKOV-R12_snap.fits;1.02863;26466.8;0.682195;0
20190611105701008_SVAKOV-R12_snap.fits;1.31075;26510.7;2.4526;0
20190611105801082_SVAKOV-R12_snap.fits;1.09484;26502;0.915612;0
20190611105901157_SVAKOV-R12_snap.fits;1.12442;26493.2;0.846811;0
