#timestamp,LO_Frequency 
1498456815.2,286047002.6
1498456835.1,286046998.3
1498456855.1,286046998.2
1498456875.0,286047002.5
1498456875.9,286047002.5
1498456895.9,286046996.9
1498456915.8,286047000.9
1498456935.8,286047001.2
1498456955.7,286046996.8
1498456975.7,286047000.0
1498456995.6,286047002.4
1498457015.5,286046998.2
1498457035.5,286046999.8
1498457055.4,286047002.0
1498457075.4,286047000.9
1498457095.3,286046998.3
1498457115.2,286047001.9
1498457135.2,286046998.1
1498457155.1,286046999.8
1498457175.1,286047000.1
1498457176.0,286047000.1
1498457195.0,286047002.4
1498457195.9,286047002.4
1498457215.9,286046998.0
1498457235.8,286046998.3
1498457255.7,286047000.1
1498457275.7,286047000.1
1498457295.6,286047002.3
1498457315.6,286046998.9
1498457335.5,286046998.2
1498457355.4,286046999.9
1498457375.4,286047002.4
1498457395.3,286047000.8
1498457415.3,286046998.4
1498457435.2,286047000.4
1498457455.1,286047000.4
1498457475.1,286047001.2
1498457495.0,286046998.9
1498457495.9,286046998.9
1498457515.9,286047000.4
1498457535.8,286047000.7
1498457555.8,286047001.1
1498457575.7,286046998.7
1498457595.7,286047000.2
1498457615.6,286047002.7
1498457635.5,286046998.9
1498457655.5,286047000.4
1498457675.4,286047001.2
1498457695.3,286046999.4
1498457715.3,286046998.4
1498457735.2,286047002.4
1498457755.2,286046998.7
1498457775.1,286047000.2
1498457795.1,286047000.4
1498457796.0,286047000.4
1498457815.9,286046998.4
1498457835.8,286046998.5
1498457855.8,286046999.7
1498457875.7,286047000.1
1498457895.7,286047002.4
1498457915.6,286046998.3
1498457935.6,286047002.3
1498457955.5,286046999.0
1498457975.4,286047000.4
1498457995.4,286046999.8
1498458015.3,286046998.1
1498458035.2,286047002.3
1498458055.2,286047000.7
1498458075.1,286047001.0
1498458095.1,286046998.5
1498458096.0,286046998.5
1498458115.0,286047001.8
1498458115.9,286047001.8
1498458135.9,286046998.4
1498458155.8,286047000.7
1498458175.8,286046998.9
1498458195.7,286047001.2
1498458215.6,286046998.5
1498458235.6,286047001.1
1498458255.5,286047000.7
1498458275.5,286046998.2
1498458295.4,286047000.1
1498458315.3,286047002.4
1498458335.3,286046998.6
1498458355.2,286047000.6
1498458375.2,286046998.2
1498458395.1,286046999.7
1498458415.0,286047002.0
1498458415.9,286047002.0
1498458435.9,286046997.0
1498458455.8,286047000.9
1498458475.8,286047001.1
1498458495.7,286046999.0
1498458515.7,286047001.1
1498458535.6,286046999.4
1498458555.5,286047000.8
1498458575.5,286046999.4
1498458595.4,286047001.2
1498458615.3,286046999.2
1498458635.3,286046999.0
1498458655.2,286046998.2
1498458675.2,286047002.7
1498458695.1,286046998.3
1498458715.0,286047002.8
1498458716.0,286047002.8
1498458735.9,286046994.9
1498458755.8,286047002.7
1498458775.8,286047001.2
1498458795.7,286046996.6
1498458815.7,286046999.7
1498458835.6,286047000.1
1498458855.5,286047001.0
1498458875.5,286046998.2
1498458895.4,286047002.7
1498458915.4,286046999.0
1498458935.3,286046998.3
1498458955.2,286047000.3
1498458975.2,286047002.3
1498458995.1,286046999.1
1498459015.1,286047001.2
1498459016.0,286047001.2
1498459035.0,286046997.2
1498459035.9,286046997.2
1498459055.9,286047001.4
1498459075.8,286047001.9
1498459095.8,286047000.6
1498459115.7,286047001.1
1498459135.6,286046998.3
1498459155.6,286047000.9
1498459175.5,286047000.4
1498459195.5,286047002.0
1498459215.4,286046997.0
1498459235.3,286046999.9
1498459255.3,286047002.7
1498459275.2,286046999.3
1498459295.2,286046998.3
1498459315.1,286047002.6
1498459335.0,286046998.1
1498459335.9,286046998.1
1498459355.9,286047003.2
1498459375.8,286047002.3
1498459395.8,286046998.3
1498459415.7,286046999.9
1498459435.7,286047000.5
1498459455.6,286046998.1
1498459475.5,286047002.3
1498459495.5,286046998.4
1498459515.4,286046999.8
1498459535.4,286047002.3
1498459555.3,286047000.6
1498459575.2,286047000.7
1498459595.2,286046998.9
1498459615.1,286046998.5
1498459635.1,286046999.8
1498459636.0,286046999.8
1498459655.0,286047000.3
1498459655.9,286047000.3
1498459675.9,286047000.4
1498459695.8,286047001.0
1498459715.8,286046999.2
1498459735.7,286047000.7
1498459755.6,286046998.8
1498459775.6,286046999.9
1498459795.5,286047001.0
1498459815.5,286047000.8
1498459835.4,286046998.3
1498459855.3,286047002.4
1498459875.3,286046998.3
1498459895.2,286047000.1
1498459915.2,286046999.7
1498459935.1,286046999.7
1498459955.0,286047000.2
1498459956.0,286047000.2
1498459975.9,286047002.8
1498459995.8,286046997.7
1498460015.8,286047001.2
1498460035.7,286046999.4
1498460055.7,286046998.4
1498460075.6,286047001.0
1498460095.5,286046998.4
1498460115.5,286047002.4
1498460135.4,286046998.4
1498460155.4,286046999.9
1498460175.3,286047000.0
1498460195.2,286047002.4
1498460215.2,286046998.5
1498460235.1,286047000.5
1498460255.1,286047000.4
1498460256.0,286047000.4
1498460275.0,286047000.6
1498460275.9,286047000.6
1498460295.9,286046999.1
1498460315.8,286047000.9
1498460335.8,286046998.5
1498460355.7,286047001.1
1498460375.6,286046998.3
1498460395.6,286047000.0
