#timestamp,LO_Frequency 
1498482015.2,286046999.9
1498482035.2,286047002.8
1498482055.1,286046996.7
1498482075.0,286047000.1
1498482076.0,286047000.1
1498482095.9,286047002.8
1498482115.8,286046996.9
1498482135.8,286047000.1
1498482155.7,286047002.3
1498482175.7,286047001.2
1498482195.6,286046996.7
1498482215.5,286046999.8
1498482235.5,286047002.2
1498482255.4,286046998.2
1498482275.3,286047002.0
1498482295.3,286047000.8
1498482315.2,286046996.6
1498482335.2,286046999.8
1498482355.1,286047000.2
1498482375.0,286047000.3
1498482376.0,286047000.3
1498482395.9,286046999.4
1498482415.8,286046998.3
1498482435.8,286047002.1
1498482455.7,286046998.3
1498482475.6,286047002.0
1498482495.6,286047001.1
1498482515.5,286047000.8
1498482535.5,286046998.1
1498482555.4,286046999.7
1498482575.3,286047000.4
1498482595.3,286047000.5
1498482615.2,286047001.1
1498482635.2,286046999.3
1498482655.1,286046999.0
1498482675.0,286047001.0
1498482676.0,286047001.0
1498482695.9,286046999.6
1498482715.8,286046999.0
1498482735.8,286046998.3
1498482755.7,286047001.2
1498482775.7,286046998.3
1498482795.6,286046999.9
1498482815.5,286047002.7
1498482835.5,286046999.3
1498482855.4,286046998.6
1498482875.3,286047000.2
1498482895.3,286047002.5
1498482915.2,286046999.6
1498482935.2,286046998.6
1498482955.1,286047000.0
1498482975.0,286047000.5
1498482976.0,286047000.5
1498482995.9,286046996.5
1498483015.8,286047002.3
1498483035.8,286046998.5
1498483055.7,286047000.6
1498483075.6,286047001.2
1498483095.6,286046999.1
1498483115.5,286046998.7
1498483135.5,286047001.2
1498483155.4,286046999.1
1498483175.3,286046998.4
1498483195.3,286047000.2
1498483215.2,286047000.9
1498483235.2,286047001.0
1498483255.1,286047000.8
1498483275.0,286046999.2
1498483276.0,286046999.2
1498483295.9,286047000.7
1498483315.8,286046998.7
1498483335.8,286047000.6
1498483355.7,286046998.6
1498483375.7,286047000.6
1498483395.6,286046998.2
1498483415.5,286047002.4
1498483435.5,286046998.9
1498483455.4,286047000.9
1498483475.4,286046998.4
1498483495.3,286046999.9
1498483515.2,286047002.3
1498483535.2,286046998.7
1498483555.1,286046998.2
1498483575.0,286047000.1
1498483576.0,286047000.1
1498483595.9,286047000.9
1498483615.8,286047001.2
1498483635.8,286046997.1
1498483655.7,286047001.0
1498483675.7,286047000.8
1498483695.6,286046998.5
1498483715.5,286047000.3
1498483735.5,286047000.3
1498483755.4,286047000.5
1498483775.4,286046998.3
1498483795.3,286047000.3
1498483815.2,286047000.8
1498483835.2,286046998.3
1498483855.1,286047002.8
1498483875.1,286046999.4
1498483876.0,286046999.4
1498483895.0,286046999.5
1498483895.9,286046999.5
1498483915.9,286046999.4
1498483935.8,286046998.4
1498483955.8,286046999.7
1498483975.7,286047002.4
1498483995.6,286046998.9
1498484015.6,286047000.3
1498484035.5,286046998.6
1498484055.5,286046999.9
1498484075.4,286046999.8
1498484095.4,286046999.9
1498484115.3,286047002.3
1498484135.2,286046998.4
1498484155.2,286047002.8
1498484175.1,286046999.4
1498484195.1,286046998.7
1498484196.0,286046998.7
1498484215.0,286047000.0
1498484215.9,286047000.0
1498484235.9,286047002.8
1498484255.8,286046999.4
1498484275.7,286047000.4
1498484295.7,286047001.1
1498484315.6,286046997.2
1498484335.6,286046999.7
1498484355.5,286047002.4
1498484375.4,286046998.6
1498484395.4,286046999.9
1498484415.3,286047000.3
1498484435.3,286047000.7
1498484455.2,286046998.5
1498484475.1,286047000.0
1498484495.1,286047002.8
1498484496.0,286047002.8
1498484515.0,286046995.9
1498484516.0,286046995.9
1498484535.9,286047003.5
1498484555.8,286047001.1
1498484575.8,286046999.1
1498484595.7,286046999.1
1498484615.7,286046999.2
1498484635.6,286046998.2
1498484655.5,286046999.7
1498484675.5,286047002.4
1498484695.4,286047000.7
1498484715.4,286047000.7
1498484735.3,286046998.1
1498484755.2,286047000.3
1498484775.2,286047000.4
1498484795.1,286046999.9
1498484815.1,286047002.3
1498484816.0,286047002.3
1498484835.0,286046997.3
1498484835.9,286046997.3
1498484855.9,286047001.8
1498484875.8,286047002.6
1498484895.7,286047000.8
1498484915.7,286046996.5
1498484935.6,286047002.3
1498484955.6,286046998.3
1498484975.5,286047002.8
1498484995.4,286046999.3
1498485015.4,286047001.0
1498485035.3,286046998.7
1498485055.3,286047000.8
1498485075.2,286046996.9
1498485095.1,286047000.7
1498485115.1,286047000.4
1498485116.0,286047000.4
1498485135.0,286046998.3
1498485136.0,286046998.3
1498485155.9,286047005.9
1498485175.8,286046999.4
1498485195.8,286046999.3
1498485215.7,286047000.5
1498485235.7,286047002.7
1498485255.6,286046999.1
1498485275.5,286046999.3
1498485295.5,286046998.2
1498485315.4,286047000.6
1498485335.4,286047000.8
1498485355.3,286046998.2
1498485375.2,286047002.0
1498485395.2,286047001.1
1498485415.1,286046998.1
1498485435.1,286046999.7
1498485436.0,286046999.7
1498485455.0,286047002.4
1498485455.9,286047002.4
1498485475.9,286046997.0
1498485495.8,286047000.5
1498485515.7,286046998.2
1498485535.7,286046999.9
1498485555.6,286047000.6
1498485575.6,286047000.0
1498485595.5,286047000.3
