#timestamp,LO_Frequency 
1498503615.8,286046998.7
1498503635.8,286047002.7
1498503655.7,286046998.9
1498503675.6,286047000.5
1498503695.6,286047000.9
1498503715.5,286046999.3
1498503735.5,286047000.7
1498503755.4,286047001.0
1498503775.3,286046999.0
1498503795.3,286047000.1
1498503815.2,286047000.3
1498503835.2,286047000.0
1498503855.1,286047000.4
1498503875.0,286047000.7
1498503876.0,286047000.7
1498503895.9,286046999.3
1498503915.8,286046999.3
1498503935.8,286047000.9
1498503955.7,286046998.7
1498503975.7,286047001.0
1498503995.6,286046998.7
1498504015.5,286047000.2
1498504035.5,286047000.0
1498504055.4,286047000.1
1498504075.4,286047000.0
1498504095.3,286047000.5
1498504115.2,286047000.6
1498504135.2,286046998.2
1498504155.1,286047002.6
1498504175.1,286046999.0
1498504176.0,286046999.0
1498504195.0,286046999.9
1498504195.9,286046999.9
1498504215.9,286046999.9
1498504235.8,286047000.8
1498504255.7,286046998.1
1498504275.7,286047001.9
1498504295.6,286047001.1
1498504315.6,286046998.4
1498504335.5,286047000.3
1498504355.4,286046998.5
1498504375.4,286047002.1
1498504395.3,286047000.9
1498504415.3,286046998.1
1498504435.2,286047001.4
1498504455.1,286047001.2
1498504475.1,286046998.8
1498504476.0,286046998.8
1498504495.0,286047002.5
1498504495.9,286047002.5
1498504515.9,286046996.0
1498504535.8,286047000.5
1498504555.8,286047001.1
1498504575.7,286046998.3
1498504595.6,286046999.8
1498504615.6,286047000.1
1498504635.5,286047001.0
1498504655.5,286047000.8
1498504675.4,286046998.9
1498504695.3,286046999.8
1498504715.3,286047002.4
1498504735.2,286047001.2
1498504755.2,286046999.3
1498504775.1,286046997.1
1498504795.0,286046998.7
1498504796.0,286046998.7
1498504815.9,286046999.8
1498504835.8,286046999.7
1498504855.8,286047002.2
1498504875.7,286046999.3
1498504895.7,286046999.4
1498504915.6,286046998.4
1498504935.5,286047000.1
1498504955.5,286046999.7
1498504975.4,286047002.7
1498504995.4,286046998.2
1498505015.3,286047000.3
1498505035.2,286047000.0
1498505055.2,286047000.6
1498505075.1,286047000.7
1498505095.0,286046998.7
1498505096.0,286046998.7
1498505115.9,286047002.4
1498505135.8,286046999.2
1498505155.8,286047000.5
1498505175.7,286046998.7
1498505195.7,286047001.1
1498505215.6,286046999.0
1498505235.5,286047002.7
1498505255.5,286046999.5
1498505275.4,286046996.8
1498505295.4,286046999.9
1498505315.3,286046998.1
1498505335.2,286046999.7
1498505355.2,286047002.6
1498505375.1,286046998.6
1498505395.1,286047000.1
1498505396.0,286047000.1
1498505415.9,286046999.7
1498505435.8,286046999.7
1498505455.8,286047001.8
1498505475.7,286047000.0
1498505495.7,286047000.1
1498505515.6,286046999.8
1498505535.5,286047001.5
1498505555.5,286047001.0
1498505575.4,286046998.6
1498505595.4,286047001.0
1498505615.3,286046999.6
1498505635.2,286046998.8
1498505655.2,286047000.9
1498505675.1,286047000.8
1498505695.1,286047001.2
1498505696.0,286047001.2
1498505715.0,286046997.2
1498505715.9,286046997.2
1498505735.9,286047003.8
1498505755.8,286047000.8
1498505775.7,286046998.4
1498505795.7,286047000.3
1498505815.6,286047000.6
1498505835.6,286046999.0
1498505855.5,286046998.2
1498505875.4,286047000.4
1498505895.4,286046998.1
1498505915.3,286046999.8
1498505935.3,286046999.7
1498505955.2,286047002.1
1498505975.1,286046998.7
1498505995.1,286046999.9
1498505996.0,286046999.9
1498506015.0,286047001.9
1498506016.0,286047001.9
1498506035.9,286046999.1
1498506055.8,286046998.5
1498506075.8,286047000.8
1498506095.7,286046998.2
1498506115.6,286047000.5
1498506135.6,286047000.3
1498506155.5,286047000.1
1498506175.5,286047000.2
1498506195.4,286047000.6
1498506215.4,286046998.7
1498506235.3,286047000.9
1498506255.2,286046998.7
1498506275.2,286047002.3
1498506295.1,286047000.8
1498506315.1,286046999.2
1498506316.0,286046999.2
1498506335.0,286047001.0
1498506335.9,286047001.0
1498506355.9,286046998.4
1498506375.8,286047000.2
1498506395.7,286046999.8
1498506415.7,286046999.7
1498506435.6,286046999.9
1498506455.6,286047002.8
1498506475.5,286046996.6
1498506495.4,286047001.6
1498506515.4,286047000.6
1498506535.3,286047001.0
1498506555.3,286047000.9
1498506575.2,286047001.2
1498506595.1,286046996.8
1498506615.1,286047000.5
1498506616.0,286047000.5
1498506635.3,286047001.2
1498506655.2,286046999.4
1498506675.2,286046998.9
1498506695.1,286047000.9
1498506715.1,286047001.2
1498506716.0,286047001.2
1498506735.0,286046997.7
1498506735.9,286046997.7
1498506755.9,286047002.1
1498506775.8,286047000.9
1498506795.8,286046998.1
1498506815.7,286047002.8
1498506835.6,286046999.5
1498506855.6,286047000.6
1498506875.5,286047000.8
1498506895.5,286046998.1
1498506915.4,286046999.8
1498506935.3,286047002.1
1498506955.3,286046998.5
1498506975.2,286047000.3
1498506995.1,286047000.4
1498507015.1,286046999.9
1498507035.0,286047000.0
1498507035.9,286047000.0
1498507055.9,286047000.1
1498507075.8,286046999.7
1498507095.8,286047000.2
1498507115.7,286047000.2
1498507135.6,286047000.3
1498507155.6,286046998.5
1498507175.5,286047002.1
1498507195.5,286047001.2
