#timestamp,LO_Frequency 
1498500015.6,286046999.9
1498500035.6,286047001.0
1498500055.5,286046998.9
1498500075.4,286047000.7
1498500095.4,286046998.2
1498500115.3,286046999.7
1498500135.3,286047001.7
1498500155.2,286047000.1
1498500175.1,286047002.7
1498500195.1,286046996.8
1498500196.0,286046996.8
1498500215.0,286047005.4
1498500216.0,286047005.4
1498500235.9,286046996.3
1498500255.8,286046998.9
1498500275.8,286046998.4
1498500295.7,286046998.3
1498500315.7,286047001.1
1498500335.6,286046998.3
1498500355.5,286047002.5
1498500375.5,286046999.5
1498500395.4,286046999.0
1498500415.3,286047000.4
1498500435.3,286047001.0
1498500455.2,286046998.5
1498500475.2,286046998.5
1498500495.1,286047002.6
1498500515.1,286046998.7
1498500516.0,286046998.7
1498500535.9,286047002.4
1498500555.8,286046998.9
1498500575.8,286047000.7
1498500595.7,286046998.5
1498500615.7,286047002.8
1498500635.6,286046996.7
1498500655.6,286046999.8
1498500675.5,286047000.4
1498500695.4,286047000.5
1498500715.4,286047000.2
1498500735.3,286046999.9
1498500755.3,286047002.5
1498500775.2,286046998.4
1498500795.1,286047000.9
1498500815.1,286046998.2
1498500816.0,286046998.2
1498500835.0,286047004.1
1498500835.9,286047004.1
1498500855.9,286046995.9
1498500875.8,286046998.8
1498500895.8,286047000.8
1498500915.7,286046998.5
1498500935.6,286047002.7
1498500955.6,286046999.3
1498500975.5,286047000.9
1498500995.5,286046998.5
1498501015.4,286047001.2
1498501035.3,286046999.3
1498501055.3,286046998.8
1498501075.2,286047000.5
1498501095.2,286047000.6
1498501115.1,286047000.9
1498501135.0,286046999.5
1498501136.0,286046999.5
1498501155.9,286046999.3
1498501175.8,286046999.3
1498501195.8,286046998.5
1498501215.7,286047000.9
1498501235.7,286047001.1
1498501255.6,286046996.7
1498501275.5,286047000.1
1498501295.5,286047000.3
1498501315.4,286047001.0
1498501335.4,286046998.3
1498501355.3,286046999.8
1498501375.2,286047000.0
1498501395.2,286047002.4
1498501415.1,286046999.0
1498501435.1,286047000.0
1498501436.0,286047000.0
1498501455.0,286047000.3
1498501455.9,286047000.3
1498501475.9,286046999.7
1498501495.8,286047000.2
1498501515.8,286046999.8
1498501535.7,286047000.2
1498501555.6,286047000.1
1498501575.6,286047000.3
1498501595.5,286047000.6
1498501615.5,286047002.3
1498501635.4,286046998.3
1498501655.3,286047000.0
1498501675.3,286047000.0
1498501695.2,286047001.6
1498501715.2,286047002.3
1498501735.1,286047000.9
1498501755.0,286046999.0
1498501755.9,286046999.0
1498501775.9,286047000.8
1498501795.8,286046999.5
1498501815.8,286046998.5
1498501835.7,286047000.8
1498501855.6,286046998.4
1498501875.6,286047000.2
1498501895.5,286047002.8
1498501915.5,286046998.1
1498501935.4,286047002.5
1498501955.3,286047000.7
1498501975.3,286047000.7
1498501995.2,286047000.7
1498502015.1,286047000.7
1498502035.1,286046996.6
1498502055.0,286047002.4
1498502055.9,286047002.4
1498502075.9,286046996.9
1498502095.8,286046999.9
1498502115.8,286046999.9
1498502135.7,286047000.2
1498502155.6,286047001.2
1498502175.6,286046997.1
1498502195.5,286047000.4
1498502215.5,286047000.9
1498502235.4,286047001.1
1498502255.3,286046999.3
1498502275.3,286047001.2
1498502295.2,286046999.4
1498502315.2,286046998.9
1498502335.1,286047001.2
1498502355.0,286046999.4
1498502356.0,286046999.4
1498502375.9,286047001.2
1498502395.8,286046996.7
1498502415.8,286047000.2
1498502435.7,286047000.3
1498502455.6,286047001.0
1498502475.6,286047001.2
1498502495.5,286046999.1
1498502515.5,286046998.3
1498502535.4,286047000.0
1498502555.4,286047002.0
1498502575.3,286047000.9
1498502595.2,286046998.6
1498502615.2,286046999.9
1498502635.1,286047000.0
1498502655.1,286047000.0
1498502656.0,286047000.0
1498502675.9,286047002.4
1498502695.8,286047000.8
1498502715.8,286046998.2
1498502735.7,286047002.7
1498502755.7,286046998.5
1498502775.6,286047000.5
1498502795.5,286046998.2
1498502815.5,286047001.6
1498502835.4,286046999.7
1498502855.4,286047002.1
1498502875.3,286047000.0
1498502895.2,286046999.9
1498502915.2,286047000.1
1498502935.1,286047000.7
1498502955.1,286046998.3
1498502956.0,286046998.3
1498502975.0,286047001.4
1498502975.9,286047001.4
1498502995.9,286047000.2
1498503015.8,286047000.8
1498503035.7,286046998.1
1498503055.7,286047002.5
1498503075.6,286047001.0
1498503095.6,286046998.9
1498503115.5,286047000.6
1498503135.4,286047001.2
1498503155.4,286046996.5
1498503175.3,286047001.9
1498503195.3,286046998.7
1498503215.2,286047000.2
1498503235.1,286047002.0
1498503255.1,286047000.8
1498503256.0,286047000.8
1498503275.0,286046996.6
1498503275.9,286046996.6
1498503295.9,286047004.9
1498503315.8,286047000.5
1498503335.8,286046998.1
1498503355.7,286047001.8
1498503375.6,286047000.5
1498503395.6,286047001.0
1498503415.5,286046998.6
1498503435.5,286047000.7
1498503455.4,286046998.5
1498503475.3,286046999.7
1498503495.3,286047000.0
1498503515.2,286047002.5
1498503535.2,286046999.3
1498503555.1,286046999.2
1498503575.0,286046998.1
1498503576.0,286046998.1
1498503595.9,286047003.7
