#timestamp,LO_Frequency 
1498449615.5,286047000.0
1498449635.4,286047000.4
1498449655.3,286046998.4
1498449675.3,286047002.5
1498449695.2,286046998.8
1498449715.2,286047001.0
1498449735.1,286046996.9
1498449755.0,286047000.6
1498449756.0,286047000.6
1498449775.9,286047000.7
1498449795.8,286046998.9
1498449815.8,286046999.7
1498449835.7,286047000.0
1498449855.6,286047001.0
1498449875.6,286047001.2
1498449895.5,286046997.8
1498449915.5,286046999.0
1498449935.4,286047000.9
1498449955.3,286046998.7
1498449975.3,286047000.3
1498449995.2,286047000.0
1498450015.2,286047001.2
1498450035.1,286046998.7
1498450055.0,286047000.6
1498450056.0,286047000.6
1498450075.9,286046998.4
1498450095.8,286047001.0
1498450115.8,286046998.5
1498450135.7,286046999.9
1498450155.7,286047002.8
1498450175.6,286046999.5
1498450195.5,286046998.2
1498450215.5,286047000.2
1498450235.4,286047000.6
1498450255.4,286047001.2
1498450275.3,286046999.2
1498450295.2,286046999.0
1498450315.2,286047001.1
1498450335.1,286046999.2
1498450355.1,286046998.8
1498450356.0,286046998.8
1498450375.0,286046999.7
1498450375.9,286046999.7
1498450395.9,286047001.6
1498450415.8,286047000.3
1498450435.7,286046998.1
1498450455.7,286047002.8
1498450475.6,286046996.5
1498450495.6,286047000.1
1498450515.5,286047002.5
1498450535.4,286046999.3
1498450555.4,286046999.0
1498450575.3,286047001.2
1498450595.3,286046998.8
1498450615.2,286047001.2
1498450635.1,286046998.9
1498450655.1,286047000.5
1498450675.0,286047001.0
1498450675.9,286047001.0
1498450695.9,286046996.6
1498450715.8,286047000.5
1498450735.8,286047001.2
1498450755.7,286046996.7
1498450775.7,286047000.4
1498450795.6,286047000.7
1498450815.5,286046998.5
1498450835.5,286047000.0
1498450855.4,286047000.5
1498450875.4,286047001.1
1498450895.3,286046998.7
1498450915.3,286047002.7
1498450935.2,286046999.3
1498450955.1,286047000.8
1498450975.1,286047001.2
1498450976.0,286047001.2
1498450995.0,286046997.2
1498450995.9,286046997.2
1498451015.9,286047004.3
1498451035.8,286046999.4
1498451055.8,286046998.3
1498451075.7,286047000.3
1498451095.6,286046999.8
1498451115.6,286046999.9
1498451135.5,286047000.5
1498451155.5,286046998.5
1498451175.4,286047000.1
1498451195.3,286047000.5
1498451215.3,286047000.2
1498451235.2,286047002.3
1498451255.2,286046998.7
1498451275.1,286047001.2
1498451295.0,286046996.8
1498451296.0,286046996.8
1498451315.9,286047003.4
1498451335.8,286047000.4
1498451355.8,286047000.8
1498451375.7,286047000.9
1498451395.7,286046998.2
1498451415.6,286047002.7
1498451435.5,286047001.1
1498451455.5,286046996.5
1498451475.4,286047002.5
1498451495.4,286047000.7
1498451515.3,286046998.8
1498451535.2,286047001.0
1498451555.2,286046999.2
1498451575.1,286046998.7
1498451595.1,286047000.3
1498451596.0,286047000.3
1498451615.0,286047000.4
1498451615.9,286047000.4
1498451635.9,286046998.6
1498451655.8,286047002.8
1498451675.8,286046998.7
1498451695.7,286047000.9
1498451715.6,286047000.9
1498451735.6,286046998.1
1498451755.5,286047001.9
1498451775.5,286047000.6
1498451795.4,286047000.8
1498451815.3,286046998.9
1498451835.3,286047001.0
1498451855.2,286046999.1
1498451875.2,286046998.6
1498451895.1,286046998.7
1498451915.0,286047002.6
1498451916.0,286047002.6
1498451935.9,286046997.9
1498451955.8,286046996.5
1498451975.8,286046999.8
1498451995.7,286047002.8
1498452015.7,286046998.6
1498452035.6,286047002.4
1498452055.5,286046998.9
1498452075.5,286047000.2
1498452095.4,286046999.9
1498452115.4,286046998.1
1498452135.3,286047001.2
1498452155.2,286047001.1
1498452175.2,286047000.3
1498452195.1,286046998.3
1498452215.1,286047002.8
1498452216.0,286047002.8
1498452235.0,286046996.3
1498452235.9,286046996.3
1498452255.9,286047004.0
1498452275.8,286046999.1
1498452295.8,286047000.0
1498452315.7,286046999.9
1498452335.6,286046999.8
1498452355.6,286047000.0
1498452375.5,286047000.5
1498452395.5,286046998.2
1498452415.4,286047000.5
1498452435.3,286047000.8
1498452455.3,286046998.9
1498452475.2,286047000.7
1498452495.2,286046998.2
1498452515.1,286047002.7
1498452535.0,286046999.5
1498452535.9,286046999.5
1498452555.9,286047000.6
1498452575.8,286046998.7
1498452595.8,286046999.7
1498452615.7,286047000.1
1498452635.7,286047000.5
1498452655.6,286046999.8
1498452675.5,286047002.7
1498452695.5,286047001.2
1498452715.4,286046998.5
1498452735.3,286047000.6
1498452755.3,286046998.8
1498452775.2,286047002.7
1498452795.2,286046999.6
1498452815.1,286046998.8
1498452835.0,286047000.0
1498452836.0,286047000.0
1498452855.9,286047001.0
1498452875.8,286046998.4
1498452895.8,286047000.3
1498452915.7,286047000.6
1498452935.7,286047000.6
1498452955.6,286046998.6
1498452975.5,286047000.2
1498452995.5,286046999.7
1498453015.4,286047002.4
1498453035.4,286046998.8
1498453055.3,286047000.5
1498453075.2,286047000.9
1498453095.2,286046998.4
1498453115.1,286047000.9
1498453135.1,286046998.1
1498453136.0,286046998.1
1498453155.0,286047003.9
1498453155.9,286047003.9
1498453175.9,286046996.0
1498453195.8,286046998.1
