#timestamp,LO_Frequency 
1498510815.7,286047000.9
1498510835.6,286047000.8
1498510855.6,286047001.0
1498510875.5,286046998.4
1498510895.4,286047000.6
1498510915.4,286046998.3
1498510935.3,286047001.0
1498510955.3,286046999.5
1498510975.2,286046999.3
1498510995.1,286047001.0
1498511015.1,286047001.1
1498511016.0,286047001.1
1498511035.0,286046997.4
1498511035.9,286046997.4
1498511055.9,286047001.7
1498511075.8,286046998.5
1498511095.8,286047002.2
1498511115.7,286047001.2
1498511135.6,286046998.6
1498511155.6,286047000.5
1498511175.5,286046998.6
1498511195.5,286047000.9
1498511215.4,286046998.8
1498511235.3,286046998.3
1498511255.3,286047002.3
1498511275.2,286046998.7
1498511295.2,286047000.4
1498511315.1,286046998.5
1498511335.0,286046999.8
1498511336.0,286046999.8
1498511355.9,286047001.8
1498511375.8,286047002.6
1498511395.8,286046998.6
1498511415.7,286047002.8
1498511435.7,286046996.7
1498511455.6,286047000.5
1498511475.5,286046998.1
1498511495.5,286047002.5
1498511515.5,286046999.1
1498511535.4,286046998.4
1498511555.3,286047000.9
1498511575.3,286046999.4
1498511595.2,286046999.1
1498511615.2,286046998.3
1498511635.1,286046999.9
1498511655.0,286047000.2
1498511655.9,286047000.2
1498511675.9,286046999.8
1498511695.8,286047002.7
1498511715.8,286046999.0
1498511735.7,286046998.6
1498511755.6,286046999.7
1498511775.6,286047002.2
1498511795.5,286046998.2
1498511815.5,286047002.1
1498511835.4,286046998.8
1498511855.3,286047000.2
1498511875.3,286047002.7
1498511895.2,286046999.5
1498511915.2,286046998.4
1498511935.1,286047000.1
1498511955.0,286047000.7
1498511956.0,286047000.7
1498511975.9,286046999.0
1498511995.8,286046998.5
1498512015.8,286047002.6
1498512035.7,286047000.8
1498512055.7,286046998.5
1498512075.6,286047000.0
1498512095.6,286047000.5
1498512115.5,286047000.5
1498512135.4,286047001.2
1498512155.4,286046998.7
1498512175.3,286047001.0
1498512195.3,286046998.8
1498512215.2,286047001.1
1498512235.1,286046999.1
1498512255.1,286047000.4
1498512256.0,286047000.4
1498512275.0,286047001.0
1498512275.9,286047001.0
1498512295.9,286046999.3
1498512315.8,286047000.7
1498512335.8,286046998.5
1498512355.7,286046999.8
1498512375.6,286047002.6
1498512395.6,286046998.7
1498512415.5,286046999.8
1498512435.5,286047000.1
1498512455.4,286047001.2
1498512475.3,286046998.6
1498512495.3,286047002.3
1498512515.2,286046998.4
1498512535.1,286047000.5
1498512555.1,286047001.0
1498512575.0,286046998.2
1498512576.0,286046998.2
1498512595.9,286047004.1
1498512615.8,286047001.0
1498512635.8,286046997.0
1498512655.7,286047001.4
1498512675.7,286047000.3
1498512695.6,286046999.7
1498512715.5,286047000.9
1498512735.5,286047001.1
1498512755.4,286046997.1
1498512775.4,286047002.0
1498512795.3,286047000.9
1498512815.2,286047001.0
1498512835.2,286047000.6
1498512855.1,286047000.6
1498512875.1,286046998.1
1498512876.0,286046998.1
1498512895.0,286047002.0
1498512895.9,286047002.0
1498512915.9,286046998.8
1498512935.8,286047002.4
1498512955.8,286046998.8
1498512975.7,286047000.5
1498512995.6,286047000.3
1498513015.6,286046998.6
1498513035.5,286047002.7
1498513055.5,286046999.1
1498513075.4,286046998.3
1498513095.3,286047002.8
1498513115.3,286046999.0
1498513135.2,286046998.4
1498513155.2,286047001.5
1498513175.1,286047000.6
1498513195.0,286046998.8
1498513196.0,286046998.8
1498513215.9,286047004.3
1498513235.8,286046996.7
1498513255.8,286047002.7
1498513275.7,286046997.3
1498513295.7,286046999.9
1498513315.6,286046999.7
1498513335.5,286046999.9
1498513355.5,286047001.9
1498513375.4,286047000.8
1498513395.4,286047001.1
1498513415.3,286046997.0
1498513435.2,286047000.9
1498513455.2,286047001.1
1498513475.1,286046998.9
1498513495.1,286047000.8
1498513496.0,286047000.8
1498513515.0,286046998.8
1498513515.9,286046998.8
1498513535.9,286047001.4
1498513555.8,286046999.7
1498513575.7,286047000.1
1498513595.7,286046998.1
1498513615.6,286047000.1
1498513635.6,286047002.6
1498513655.5,286046999.0
1498513675.4,286047000.9
1498513695.4,286047000.0
1498513715.3,286047000.6
1498513735.3,286046998.4
1498513755.2,286047000.9
1498513775.1,286046998.5
1498513795.1,286047002.1
1498513796.0,286047002.1
1498513815.0,286046999.4
1498513816.0,286046999.4
1498513835.9,286046998.9
1498513855.8,286046998.1
1498513875.8,286047002.5
1498513895.7,286046999.4
1498513915.7,286047000.9
1498513935.6,286046998.5
1498513955.5,286046999.9
1498513975.5,286047000.6
1498513995.4,286046998.6
1498514015.4,286047002.0
1498514035.3,286047001.1
1498514055.2,286046999.1
1498514075.2,286047000.5
1498514095.1,286046998.8
1498514115.1,286047000.8
1498514116.0,286047000.8
1498514135.0,286046996.6
1498514135.9,286046996.6
1498514155.9,286047005.4
1498514175.8,286046998.5
1498514195.8,286047001.6
1498514215.7,286047000.1
1498514235.6,286047000.7
1498514255.6,286046999.8
1498514275.5,286047001.5
1498514295.5,286046998.9
1498514315.4,286047000.9
1498514335.3,286047001.1
1498514355.3,286047001.0
1498514375.2,286047000.5
1498514395.2,286046999.2
