# file name; noise; peak f.; mag.; duration
20170626190045604_SVAKOV-R10_snap.fits;1.81881;26472.7;2.43482;0
20170626190145679_SVAKOV-R10_snap.fits;1.82394;26482.9;1.36122;0
20170626190245754_SVAKOV-R10_snap.fits;1.85174;26544.4;1.59427;0
20170626190345828_SVAKOV-R10_snap.fits;1.93242;26526.9;1.75615;0
20170626190445903_SVAKOV-R10_snap.fits;1.96429;26488.8;1.5873;0
20170626190545978_SVAKOV-R10_snap.fits;2.28584;26480;2.34472;0
20170626190738447_SVAKOV-R10_met.fits;1.90047;26500.5;9.86096;0.341333
20170626190646052_SVAKOV-R10_snap.fits;1.92249;26449.2;1.81483;0
20170626190800292_SVAKOV-R10_met.fits;2.17398;26504.9;4.85292;0.170667
20170626190746127_SVAKOV-R10_snap.fits;2.05807;26521;1.68082;0
20170626190846202_SVAKOV-R10_snap.fits;1.66483;26541.5;2.28444;0
20170626190946276_SVAKOV-R10_snap.fits;2.14265;26487.3;1.63703;0
20170626191042255_SVAKOV-R10_met.fits;2.04838;26499;4.39223;0.170667
20170626191046351_SVAKOV-R10_snap.fits;2.2453;26523.9;1.74418;0
20170626191146426_SVAKOV-R10_snap.fits;1.82719;26503.4;1.38409;0
20170626191244111_SVAKOV-R10_met.fits;2.16863;26488.8;15.577;0.341333
20170626191246500_SVAKOV-R10_snap.fits;1.69254;26471.2;2.1744;0
20170626191418148_SVAKOV-R10_met.fits;1.74766;26507.8;4.03109;0.170667
20170626191346575_SVAKOV-R10_snap.fits;1.77219;26535.6;1.30377;0
20170626191513444_SVAKOV-R10_met.fits;1.74096;26496.1;5.16346;0.170667
20170626191446650_SVAKOV-R10_snap.fits;1.81399;26519.5;1.35067;0
20170626191638095_SVAKOV-R10_met.fits;1.58711;26502;4.10282;0.682667
20170626191546724_SVAKOV-R10_snap.fits;1.8827;26504.9;1.55134;0
20170626191644239_SVAKOV-R10_met.fits;1.75924;26487.3;4.8701;0.341333
20170626191646799_SVAKOV-R10_snap.fits;2.1137;26488.8;1.6649;0
20170626191746874_SVAKOV-R10_snap.fits;1.7158;26469.7;1.51422;0
20170626191846948_SVAKOV-R10_snap.fits;1.79508;26466.8;1.82672;0
20170626192010916_SVAKOV-R10_met.fits;1.55591;26507.8;6.49347;0.341333
20170626192033786_SVAKOV-R10_met.fits;1.79549;26506.3;4.77182;0.170667
20170626191947023_SVAKOV-R10_snap.fits;1.98266;26531.2;1.45238;0
20170626192140516_SVAKOV-R10_met.fits;2.01396;26484.4;8.38235;0.170667
20170626192047098_SVAKOV-R10_snap.fits;1.77428;26475.6;1.42594;0
20170626192147172_SVAKOV-R10_snap.fits;1.56881;26488.8;1.73886;0
20170626192310970_SVAKOV-R10_met.fits;1.83018;26490.2;6.82758;0.341333
20170626192322404_SVAKOV-R10_met.fits;2.00273;26504.9;4.65064;3.072
20170626192247247_SVAKOV-R10_snap.fits;2.10559;26547.4;1.78617;0
20170626192347322_SVAKOV-R10_snap.fits;1.94041;26506.3;1.56147;0
20170626192453199_SVAKOV-R10_met.fits;1.88546;26488.8;6.12252;0.341333
20170626192447396_SVAKOV-R10_snap.fits;1.58779;26491.7;1.89983;0
20170626192624676_SVAKOV-R10_met.fits;1.81487;26496.1;10.819;0.341333
20170626192635087_SVAKOV-R10_met.fits;1.74209;26502;4.59142;0.341333
20170626192547471_SVAKOV-R10_snap.fits;1.90951;26475.6;1.77667;0
20170626192657786_SVAKOV-R10_met.fits;1.45323;26499;4.19784;0.170667
20170626192647546_SVAKOV-R10_snap.fits;2.00213;26469.7;1.81463;0
20170626192813220_SVAKOV-R10_met.fits;1.7436;26497.6;4.1522;0.170667
20170626192747620_SVAKOV-R10_snap.fits;1.88991;26462.4;1.7379;0
20170626192847695_SVAKOV-R10_snap.fits;1.68141;26512.2;1.60651;0
20170626192947770_SVAKOV-R10_snap.fits;1.5855;26477.1;1.58192;0
20170626193124708_SVAKOV-R10_met.fits;1.88765;26515.1;5.89556;0.170667
20170626193047844_SVAKOV-R10_snap.fits;2.14991;26502;2.02121;0
20170626193147919_SVAKOV-R10_snap.fits;2.11801;26537.1;1.74452;0
20170626193247994_SVAKOV-R10_snap.fits;2.16721;26535.6;2.15411;0
20170626193348068_SVAKOV-R10_snap.fits;2.08793;26525.4;1.74441;0
20170626193448143_SVAKOV-R10_snap.fits;1.77913;26487.3;1.25298;0
20170626193627642_SVAKOV-R10_met.fits;1.84651;26503.4;4.66334;0.170667
20170626193548218_SVAKOV-R10_snap.fits;1.75779;26480;1.49162;0
20170626193720719_SVAKOV-R10_met.fits;1.72056;26503.4;18.6222;0.341333
20170626193648292_SVAKOV-R10_snap.fits;1.77561;26472.7;1.39459;0
20170626193811748_SVAKOV-R10_met.fits;1.68674;26482.9;9.86529;0.341333
20170626193839226_SVAKOV-R10_met.fits;1.87022;26504.9;10.556;0.682667
20170626193748367_SVAKOV-R10_snap.fits;1.64183;26474.1;2.4939;0
20170626193843663_SVAKOV-R10_met.fits;1.75121;26490.2;4.08568;0.170667
20170626193929572_SVAKOV-R10_met.fits;1.82362;26500.5;5.53289;0.170667
20170626193848442_SVAKOV-R10_snap.fits;2.21485;26518.1;1.835;0
20170626194035962_SVAKOV-R10_met.fits;1.95014;26482.9;5.62455;0.341333
20170626193948516_SVAKOV-R10_snap.fits;1.97615;26496.1;1.55961;0
20170626194044836_SVAKOV-R10_met.fits;1.69965;26491.7;5.73083;0.170667
20170626194103951_SVAKOV-R10_met.fits;1.77828;26512.2;28.1327;1.024
20170626194117946_SVAKOV-R10_met.fits;1.78246;26507.8;6.4058;0.341333
20170626194048591_SVAKOV-R10_snap.fits;1.91428;26525.4;1.67085;0
20170626194148666_SVAKOV-R10_snap.fits;1.74517;26532.7;1.45484;0
20170626194248740_SVAKOV-R10_snap.fits;1.51004;26512.2;1.41588;0
20170626194421071_SVAKOV-R10_met.fits;1.70924;26507.8;3.56494;0.682667
20170626194348815_SVAKOV-R10_snap.fits;1.40997;26543;1.49348;0
20170626194501860_SVAKOV-R10_met.fits;1.78977;26507.8;4.35686;0.170667
20170626194448890_SVAKOV-R10_snap.fits;1.90393;26535.6;1.49083;0
20170626194548964_SVAKOV-R10_snap.fits;1.55803;26528.3;1.60697;0
20170626194643066_SVAKOV-R10_met.fits;1.65025;26497.6;5.84906;0.170667
20170626194717028_SVAKOV-R10_met.fits;1.43541;26499;3.40862;0.170667
20170626194649039_SVAKOV-R10_snap.fits;1.68591;26545.9;1.63325;0
20170626194747236_SVAKOV-R10_met.fits;1.81669;26507.8;4.16814;0.170667
20170626194749114_SVAKOV-R10_snap.fits;1.99596;26534.2;1.51134;0
20170626194849188_SVAKOV-R10_snap.fits;1.69225;26525.4;1.49187;0
20170626194954724_SVAKOV-R10_met.fits;1.89727;26494.6;4.10062;0.341333
20170626194949263_SVAKOV-R10_snap.fits;2.0387;26526.9;1.05766;0
20170626195043364_SVAKOV-R10_met.fits;2.14526;26488.8;4.45509;0.170667
20170626195049338_SVAKOV-R10_snap.fits;2.21762;26462.4;1.70494;0
20170626195221327_SVAKOV-R10_met.fits;1.72868;26488.8;10.3767;0.170667
20170626195149412_SVAKOV-R10_snap.fits;2.00028;26484.4;1.68647;0
20170626195305359_SVAKOV-R10_met.fits;1.99585;26506.3;4.71476;0.341333
20170626195249487_SVAKOV-R10_snap.fits;1.98324;26503.4;1.40826;0
20170626195349562_SVAKOV-R10_snap.fits;1.56437;26544.4;2.07929;0
20170626195449636_SVAKOV-R10_snap.fits;1.93115;26468.3;1.38695;0
20170626195549711_SVAKOV-R10_snap.fits;1.75832;26472.7;1.49106;0
20170626195649786_SVAKOV-R10_snap.fits;1.53366;26503.4;1.5274;0
20170626195749860_SVAKOV-R10_snap.fits;1.86666;26471.2;1.48656;0
20170626195857956_SVAKOV-R10_met.fits;1.90271;26503.4;4.59247;0.170667
20170626195849935_SVAKOV-R10_snap.fits;1.75155;26458;1.78007;0
20170626195946255_SVAKOV-R10_met.fits;1.5604;26512.2;3.20498;0.170667
20170626200033018_SVAKOV-R10_met.fits;1.99117;26491.7;4.10764;0.341333
20170626195950010_SVAKOV-R10_snap.fits;2.37229;26504.9;2.00296;0
20170626200303034_SVAKOV-R10_met.fits;1.84343;26503.4;4.56135;0.341333
20170626200633636_SVAKOV-R10_met.fits;1.53001;26485.8;6.69648;0.341333
20170626200644218_SVAKOV-R10_met.fits;1.69247;26503.4;3.48;0.170667
