# file name; noise; peak f.; mag.; duration
20170626100005284_SVAKOV-R10_snap.fits;2.20751;26474.1;2.42303;0
20170626100105359_SVAKOV-R10_snap.fits;2.21715;26487.3;1.98059;0
20170626100205434_SVAKOV-R10_snap.fits;2.20898;26541.5;1.97979;0
20170626100305508_SVAKOV-R10_snap.fits;2.96565;26478.5;2.54586;0
20170626100405583_SVAKOV-R10_snap.fits;2.57325;26509.3;2.1383;0
20170626100505658_SVAKOV-R10_snap.fits;2.33339;26458;2.51852;0
20170626100605732_SVAKOV-R10_snap.fits;2.134;26500.5;1.96543;0
20170626100705807_SVAKOV-R10_snap.fits;2.46343;26468.3;2.13307;0
20170626100804175_SVAKOV-R10_met.fits;2.48135;26493.2;12.6873;0.512
20170626100805882_SVAKOV-R10_snap.fits;2.66379;26531.2;2.38433;0
20170626100905956_SVAKOV-R10_snap.fits;2.61457;26522.5;2.05001;0
20170626101025146_SVAKOV-R10_met.fits;1.96906;26484.4;5.40222;0.341333
20170626101006031_SVAKOV-R10_snap.fits;2.13521;26481.4;1.873;0
20170626101113956_SVAKOV-R10_met.fits;2.46718;26496.1;8.66819;0.170667
20170626101120271_SVAKOV-R10_met.fits;2.77029;26482.9;7.52099;0.512
20170626101106106_SVAKOV-R10_snap.fits;2.47953;26466.8;2.18049;0
20170626101206180_SVAKOV-R10_snap.fits;2.28574;26496.1;2.21111;0
20170626101306255_SVAKOV-R10_snap.fits;2.24561;26459.5;1.92412;0
20170626101406330_SVAKOV-R10_snap.fits;2.64608;26526.9;2.14805;0
20170626101534564_SVAKOV-R10_met.fits;2.64769;26481.4;43.4469;0.512
20170626101506404_SVAKOV-R10_snap.fits;2.44296;26537.1;2.27597;0
20170626101627471_SVAKOV-R10_met.fits;2.76544;26480;7.73098;0.170667
20170626101639588_SVAKOV-R10_met.fits;2.26192;26531.2;5.18921;0.341333
20170626101606479_SVAKOV-R10_snap.fits;2.54681;26504.9;2.75022;0
20170626101700922_SVAKOV-R10_met.fits;1.93635;26462.4;6.89759;0.170667
20170626101758778_SVAKOV-R10_met.fits;2.00902;26547.4;10.664;0.512
20170626101706554_SVAKOV-R10_snap.fits;2.55197;26529.8;2.09377;0
20170626101806628_SVAKOV-R10_snap.fits;2.01651;26507.8;2.74714;0
20170626101906703_SVAKOV-R10_snap.fits;2.31036;26482.9;2.27043;0
20170626102040399_SVAKOV-R10_met.fits;2.65646;26474.1;6.25677;0.170667
20170626102055418_SVAKOV-R10_met.fits;2.44789;26521;5.53145;0.341333
20170626102006778_SVAKOV-R10_snap.fits;2.44416;26512.2;2.84259;0
20170626102109583_SVAKOV-R10_met.fits;3.84588;26475.6;97.9094;0.682667
20170626102106852_SVAKOV-R10_snap.fits;2.49131;26460.9;2.1057;0
20170626102206927_SVAKOV-R10_snap.fits;2.66033;26525.4;2.49;0
20170626102329530_SVAKOV-R10_met.fits;2.25436;26488.8;8.29141;0.170667
20170626102339258_SVAKOV-R10_met.fits;2.31884;26460.9;13.3631;0.341333
20170626102307002_SVAKOV-R10_snap.fits;2.4936;26496.1;2.08662;0
20170626102407076_SVAKOV-R10_snap.fits;3.12954;26515.1;2.27197;0
20170626102507151_SVAKOV-R10_snap.fits;2.76094;26510.7;1.95523;0
20170626102608932_SVAKOV-R10_met.fits;2.46083;26496.1;8.17004;0.170667
20170626102627706_SVAKOV-R10_met.fits;2.22521;26531.2;6.24242;1.024
20170626102607226_SVAKOV-R10_snap.fits;2.42377;26487.3;2.82421;0
20170626102728804_SVAKOV-R10_met.fits;2.37612;26490.2;6.08764;0.341333
20170626102733924_SVAKOV-R10_met.fits;2.10189;26523.9;6.52708;0.170667
20170626102756964_SVAKOV-R10_met.fits;2.32282;26510.7;5.60594;0.512
20170626102707300_SVAKOV-R10_snap.fits;2.16247;26472.7;1.80868;0
20170626102807375_SVAKOV-R10_snap.fits;2.32328;26540;2.49437;0
20170626102906426_SVAKOV-R10_met.fits;1.92383;26526.9;4.44851;0.512
20170626102928783_SVAKOV-R10_met.fits;2.44468;26510.7;7.06475;0.170667
20170626102931855_SVAKOV-R10_met.fits;1.98118;26516.6;16.7273;0.512
20170626102939706_SVAKOV-R10_met.fits;3.02572;26503.4;6.26313;0.170667
20170626102907450_SVAKOV-R10_snap.fits;2.52822;26512.2;2.2443;0
20170626103007524_SVAKOV-R10_snap.fits;2.21898;26456.5;2.38088;0
20170626103113572_SVAKOV-R10_met.fits;2.74337;26521;8.72596;0.341333
20170626103139172_SVAKOV-R10_met.fits;2.45838;26484.4;5.21753;0.170667
20170626103149583_SVAKOV-R10_met.fits;2.31922;26485.8;16.6001;0.170667
20170626103107599_SVAKOV-R10_snap.fits;2.68743;26499;2.32424;0
20170626103202212_SVAKOV-R10_met.fits;2.64892;26525.4;5.8344;0.341333
20170626103217743_SVAKOV-R10_met.fits;2.74345;26488.8;6.68562;0.170667
20170626103207674_SVAKOV-R10_snap.fits;2.62805;26475.6;1.77603;0
20170626103307748_SVAKOV-R10_snap.fits;2.10119;26456.5;2.26091;0
20170626103406970_SVAKOV-R10_met.fits;2.31501;26526.9;5.80138;0.170667
20170626103415503_SVAKOV-R10_met.fits;2.15264;26488.8;10.708;0.341333
20170626103407823_SVAKOV-R10_snap.fits;2.6806;26540;2.29741;0
20170626103524623_SVAKOV-R10_met.fits;2.03121;26509.3;9.76981;0.170667
20170626103548687_SVAKOV-R10_met.fits;2.23087;26490.2;4.64272;0.853333
20170626103507898_SVAKOV-R10_snap.fits;2.91307;26513.7;2.04074;0
20170626103626234_SVAKOV-R10_met.fits;2.35369;26481.4;4.96552;0.170667
20170626103632207_SVAKOV-R10_met.fits;2.47944;26474.1;4.98752;0.170667
20170626103607972_SVAKOV-R10_snap.fits;3.01842;26453.6;3.06489;0
20170626103715556_SVAKOV-R10_met.fits;2.63774;26472.7;59.0754;0.341333
20170626103708047_SVAKOV-R10_snap.fits;2.71127;26525.4;2.43152;0
20170626103822287_SVAKOV-R10_met.fits;2.78319;26507.8;14.3275;0.682667
20170626103843279_SVAKOV-R10_met.fits;2.36913;26526.9;9.90796;0.170667
20170626103855226_SVAKOV-R10_met.fits;2.07709;26506.3;4.65799;1.024
20170626103808122_SVAKOV-R10_snap.fits;2.70581;26545.9;2.48023;0
20170626103908196_SVAKOV-R10_snap.fits;2.81915;26497.6;1.75011;0
20170626104037626_SVAKOV-R10_met.fits;2.30489;26532.7;15.5029;0.341333
20170626104008271_SVAKOV-R10_snap.fits;2.93296;26547.4;2.92333;0
20170626104132068_SVAKOV-R10_met.fits;2.62385;26522.5;8.42608;0.170667
20170626104108346_SVAKOV-R10_snap.fits;2.57251;26515.1;1.96452;0
20170626104213199_SVAKOV-R10_met.fits;2.79053;26506.3;15.6362;0.512
20170626104224122_SVAKOV-R10_met.fits;2.5181;26469.7;5.95037;0.170667
20170626104228388_SVAKOV-R10_met.fits;2.39817;26497.6;5.27048;0.341333
20170626104231460_SVAKOV-R10_met.fits;2.24396;26487.3;5.10814;0.170667
20170626104240335_SVAKOV-R10_met.fits;2.58362;26537.1;5.69857;0.341333
20170626104208420_SVAKOV-R10_snap.fits;2.51474;26543;2.59049;0
20170626104334436_SVAKOV-R10_met.fits;2.55943;26485.8;5.2027;0.170667
20170626104350479_SVAKOV-R10_met.fits;2.17033;26480;5.32221;0.170667
20170626104308495_SVAKOV-R10_snap.fits;2.61714;26463.9;2.84813;0
20170626104445604_SVAKOV-R10_met.fits;2.87969;26485.8;7.11025;0.512
20170626104408570_SVAKOV-R10_snap.fits;2.55004;26504.9;1.84582;0
20170626104541412_SVAKOV-R10_met.fits;2.55121;26475.6;9.47704;0.341333
20170626104508644_SVAKOV-R10_snap.fits;2.08483;26532.7;1.82731;0
20170626104608719_SVAKOV-R10_snap.fits;2.22664;26535.6;2.12588;0
20170626104757263_SVAKOV-R10_met.fits;2.42592;26481.4;10.282;0.170667
20170626104708794_SVAKOV-R10_snap.fits;2.48673;26522.5;1.74921;0
20170626104812111_SVAKOV-R10_met.fits;2.57614;26490.2;15.0067;0.341333
20170626104834127_SVAKOV-R10_met.fits;2.42861;26474.1;7.4192;0.682667
20170626104808868_SVAKOV-R10_snap.fits;2.43202;26537.1;3.26456;0
20170626104914404_SVAKOV-R10_met.fits;2.67001;26516.6;8.18091;0.341333
20170626104908943_SVAKOV-R10_snap.fits;2.27047;26459.5;2.94526;0
20170626105050831_SVAKOV-R10_met.fits;2.54784;26478.5;5.62377;0.341333
20170626105009018_SVAKOV-R10_snap.fits;2.40535;26516.6;1.85217;0
20170626105109092_SVAKOV-R10_snap.fits;2.21871;26462.4;1.53224;0
20170626105228282_SVAKOV-R10_met.fits;2.4832;26471.2;6.4735;0.341333
20170626105249103_SVAKOV-R10_met.fits;2.58476;26490.2;9.15878;0.170667
20170626105209167_SVAKOV-R10_snap.fits;2.26028;26541.5;1.68439;0
20170626105328527_SVAKOV-R10_met.fits;2.01613;26525.4;6.539;0.341333
20170626105309242_SVAKOV-R10_snap.fits;1.9588;26475.6;2.34434;0
20170626105422970_SVAKOV-R10_met.fits;2.34624;26484.4;5.81331;0.170667
20170626105409316_SVAKOV-R10_snap.fits;2.38862;26469.7;1.69862;0
20170626105513658_SVAKOV-R10_met.fits;2.3317;26521;5.51198;0.853333
20170626105509391_SVAKOV-R10_snap.fits;1.96208;26503.4;1.92733;0
20170626105609466_SVAKOV-R10_snap.fits;2.0131;26459.5;1.81157;0
20170626105750159_SVAKOV-R10_met.fits;2.11538;26504.9;14.4499;1.024
20170626105709540_SVAKOV-R10_snap.fits;2.23376;26465.3;1.78361;0
20170626105806543_SVAKOV-R10_met.fits;2.23287;26518.1;7.85752;0.341333
20170626105809615_SVAKOV-R10_snap.fits;2.38879;26521;2.25543;0
20170626105911226_SVAKOV-R10_met.fits;2.62075;26456.5;7.81988;0.341333
20170626105914980_SVAKOV-R10_met.fits;2.47299;26493.2;5.74631;0.341333
20170626105909690_SVAKOV-R10_snap.fits;2.1924;26510.7;1.62702;0
20170626110154042_SVAKOV-R10_met.fits;2.08981;26482.9;5.4645;0.341333
20170626110159844_SVAKOV-R10_met.fits;2.33156;26518.1;5.45646;0.170667
20170626110407674_SVAKOV-R10_met.fits;2.33246;26478.5;6.55798;0.170667
20170626110501092_SVAKOV-R10_met.fits;2.02725;26507.8;8.69139;0.170667
20170626110516111_SVAKOV-R10_met.fits;2.27277;26513.7;10.6162;0.512
20170626110531471_SVAKOV-R10_met.fits;1.91641;26513.7;5.4316;0.341333
20170626110554511_SVAKOV-R10_met.fits;2.11665;26472.7;5.16483;0.170667
