#timestamp,LO_Frequency 
1498518015.0,286047001.0
1498518015.9,286047001.0
1498518035.9,286046996.6
1498518055.8,286047003.8
1498518075.7,286046998.3
1498518095.7,286047000.5
1498518115.6,286046998.2
1498518135.6,286047000.1
1498518155.5,286047001.9
1498518175.4,286047000.6
1498518195.4,286046998.5
1498518215.3,286047000.3
1498518235.3,286047000.6
1498518255.2,286047000.2
1498518275.1,286047000.6
1498518295.1,286047000.9
1498518315.0,286046999.4
1498518315.9,286046999.4
1498518335.9,286047001.1
1498518355.8,286046999.0
1498518375.8,286046998.1
1498518395.7,286047001.9
1498518415.6,286047001.1
1498518435.6,286046999.1
1498518455.5,286047001.1
1498518475.5,286047000.9
1498518495.4,286046996.5
1498518515.3,286047001.9
1498518535.3,286046998.4
1498518555.2,286046999.8
1498518575.2,286047002.6
1498518595.1,286046999.1
1498518615.0,286046998.5
1498518616.0,286046998.5
1498518635.9,286047002.0
1498518655.8,286047000.1
1498518675.8,286047001.5
1498518695.7,286047000.9
1498518715.7,286047000.6
1498518735.6,286047000.9
1498518755.5,286046998.2
1498518775.5,286047000.5
1498518795.4,286046999.7
1498518815.4,286047002.7
1498518835.3,286046996.9
1498518855.2,286047000.4
1498518875.2,286047000.7
1498518895.1,286046998.6
1498518915.1,286047000.2
1498518916.0,286047000.2
1498518935.0,286047002.4
1498518935.9,286047002.4
1498518955.9,286046995.6
1498518975.8,286047002.0
1498518995.7,286046998.6
1498519015.7,286047002.7
1498519035.6,286046999.0
1498519055.6,286047001.1
1498519075.5,286046998.2
1498519095.4,286047000.8
1498519115.4,286046998.8
1498519135.3,286046999.9
1498519155.3,286047000.1
1498519175.2,286047000.6
1498519195.1,286046998.9
1498519215.1,286046999.8
1498519216.0,286046999.8
1498519235.0,286047002.4
1498519235.9,286047002.4
1498519255.9,286046996.1
1498519275.8,286046998.2
1498519295.8,286047002.3
1498519315.7,286047001.0
1498519335.6,286046998.9
1498519355.6,286047001.2
1498519375.5,286046996.6
1498519395.5,286047003.6
1498519415.4,286047000.7
1498519435.3,286046998.4
1498519455.3,286046998.4
1498519475.2,286047000.4
1498519495.2,286046998.3
1498519515.1,286047001.6
1498519535.0,286047001.0
1498519536.0,286047001.0
1498519555.9,286046999.2
1498519575.8,286046998.4
1498519595.8,286046999.8
1498519615.7,286047000.0
1498519635.7,286047000.2
1498519655.6,286047002.2
1498519675.5,286046998.3
1498519695.5,286047000.2
1498519715.4,286046998.2
1498519735.3,286047005.5
1498519755.3,286046997.0
1498519775.2,286047000.4
1498519795.2,286047002.0
1498519815.1,286047000.3
1498519835.0,286046999.7
1498519836.0,286046999.7
1498519855.9,286047000.2
1498519875.8,286047002.8
1498519895.8,286046997.4
1498519915.7,286047000.3
1498519935.7,286047000.9
1498519955.6,286046998.7
1498519975.5,286047000.7
1498519995.5,286046998.4
1498520015.4,286047002.7
1498520035.4,286046998.9
1498520055.3,286047000.4
1498520075.2,286047000.0
1498520095.2,286047001.0
1498520115.1,286046999.4
1498520135.1,286046998.1
1498520136.0,286046998.1
1498520155.0,286047005.6
1498520155.9,286047005.6
1498520175.9,286046992.2
1498520195.8,286047000.8
1498520215.8,286046998.4
1498520235.7,286046999.7
1498520255.6,286047002.2
1498520275.6,286046999.5
1498520295.5,286047000.4
1498520315.5,286046998.9
1498520335.4,286046998.7
1498520355.3,286046999.8
1498520375.3,286046999.7
1498520395.2,286047000.2
1498520415.2,286047002.5
1498520435.1,286046998.6
1498520455.0,286047000.7
1498520456.0,286047000.7
1498520475.9,286046997.0
1498520495.8,286047003.6
1498520515.8,286046996.6
1498520535.7,286047002.2
1498520555.7,286046998.1
1498520575.6,286047002.3
1498520595.5,286046999.9
1498520615.5,286046999.7
1498520635.4,286047000.5
1498520655.3,286047000.0
1498520675.3,286047000.3
1498520695.2,286047000.8
1498520715.2,286046998.3
1498520735.1,286047001.2
1498520755.0,286046998.9
1498520756.0,286046998.9
1498520775.9,286046999.8
1498520795.8,286046999.8
1498520815.8,286047000.8
1498520835.7,286046998.3
1498520855.7,286047000.2
1498520875.6,286047002.3
1498520895.5,286046998.3
1498520915.5,286047001.0
1498520935.4,286046998.9
1498520955.4,286047001.2
1498520975.3,286046999.0
1498520995.2,286047000.6
1498521015.2,286046998.6
1498521035.1,286047001.6
1498521055.1,286046999.2
1498521056.0,286046999.2
1498521075.0,286046999.9
1498521075.9,286046999.9
1498521095.9,286047000.2
1498521115.8,286047000.0
1498521135.8,286047001.1
1498521155.7,286046999.4
1498521175.7,286047001.0
1498521195.6,286046998.9
1498521215.5,286047000.9
1498521235.5,286046999.4
1498521255.4,286046998.7
1498521275.3,286047000.7
1498521295.3,286046998.1
1498521315.2,286047001.9
1498521335.2,286047000.8
1498521355.1,286046998.6
1498521375.1,286047001.1
1498521376.0,286047001.1
1498521395.9,286046996.6
1498521415.8,286047000.3
1498521435.8,286047000.5
1498521455.7,286047000.5
1498521475.7,286046998.9
1498521495.6,286047000.4
1498521515.5,286047000.7
1498521535.5,286046998.7
1498521555.4,286046998.6
1498521575.4,286047000.0
1498521595.3,286047000.0
