#timestamp,LO_Frequency 
1498464015.9,286046998.1
1498464035.8,286047004.3
1498464055.8,286046999.0
1498464075.7,286046998.5
1498464095.6,286047000.4
1498464115.6,286047002.4
1498464135.5,286046999.4
1498464155.5,286047000.7
1498464175.4,286046999.3
1498464195.3,286046998.5
1498464215.3,286047002.7
1498464235.2,286046999.0
1498464255.2,286047001.1
1498464275.1,286046996.5
1498464295.1,286047002.6
1498464296.0,286047002.6
1498464315.0,286046997.8
1498464315.9,286046997.8
1498464335.9,286046999.8
1498464355.8,286047001.5
1498464375.7,286046998.6
1498464395.7,286046999.7
1498464415.6,286047000.1
1498464435.6,286047000.1
1498464455.5,286047000.1
1498464475.4,286047000.1
1498464495.4,286047000.3
1498464515.3,286047000.4
1498464535.3,286047001.2
1498464555.2,286046999.1
1498464575.1,286046998.2
1498464595.1,286047001.9
1498464596.0,286047001.9
1498464615.0,286046997.4
1498464616.0,286046997.4
1498464635.9,286047001.5
1498464655.8,286047000.0
1498464675.8,286047002.7
1498464695.7,286046999.2
1498464715.7,286046998.7
1498464735.6,286046999.9
1498464755.5,286047002.7
1498464775.5,286046996.6
1498464795.4,286047001.5
1498464815.4,286047000.4
1498464835.3,286046999.9
1498464855.2,286047000.9
1498464875.2,286046998.5
1498464895.1,286047002.7
1498464915.1,286046996.8
1498464916.0,286046996.8
1498464935.0,286047003.0
1498464935.9,286047003.0
1498464955.9,286046999.1
1498464975.8,286046998.7
1498464995.8,286047000.0
1498465015.7,286047000.1
1498465035.6,286047000.5
1498465055.6,286047000.6
1498465075.5,286046998.5
1498465095.5,286046999.7
1498465115.4,286047002.7
1498465135.3,286046998.3
1498465155.3,286047000.1
1498465175.2,286046999.8
1498465195.2,286047002.3
1498465215.1,286046998.4
1498465235.0,286047000.9
1498465236.0,286047000.9
1498465255.9,286046998.8
1498465275.8,286047000.0
1498465295.8,286046999.7
1498465315.7,286047000.0
1498465335.7,286046999.9
1498465355.6,286047000.1
1498465375.5,286047001.0
1498465395.5,286046998.8
1498465415.4,286047001.2
1498465435.4,286046998.3
1498465455.3,286047002.7
1498465475.2,286046999.6
1498465495.2,286047000.6
1498465515.1,286046998.7
1498465535.1,286047001.0
1498465536.0,286047001.0
1498465555.0,286046997.1
1498465555.9,286046997.1
1498465575.9,286047001.5
1498465595.8,286047002.7
1498465615.8,286046998.6
1498465635.7,286047002.3
1498465655.6,286046998.5
1498465675.6,286047001.9
1498465695.5,286046998.9
1498465715.5,286047000.6
1498465735.4,286047000.4
1498465755.3,286046999.9
1498465775.3,286047001.1
1498465795.2,286046999.5
1498465815.2,286046998.5
1498465835.1,286047000.9
1498465855.0,286046999.0
1498465856.0,286046999.0
1498465875.9,286046999.8
1498465895.8,286046999.7
1498465915.8,286047000.1
1498465935.7,286047000.8
1498465955.7,286046998.4
1498465975.6,286047002.3
1498465995.5,286046998.8
1498466015.5,286047000.3
1498466035.4,286046999.7
1498466055.4,286047000.8
1498466075.3,286047000.8
1498466095.2,286046998.9
1498466115.2,286047000.1
1498466135.1,286047000.1
1498466155.1,286047002.0
1498466156.0,286047002.0
1498466175.0,286046999.0
1498466175.9,286046999.0
1498466195.9,286047000.0
1498466215.8,286047000.9
1498466235.8,286046998.5
1498466255.7,286046999.7
1498466275.6,286047002.1
1498466295.6,286046996.5
1498466315.5,286047002.8
1498466335.5,286046998.4
1498466355.4,286046999.7
1498466375.3,286046999.8
1498466395.3,286047002.0
1498466415.2,286047001.1
1498466435.2,286046998.2
1498466455.1,286047000.1
1498466475.1,286047000.0
1498466476.0,286047000.0
1498466495.3,286046998.2
1498466515.3,286047002.3
1498466535.2,286046999.4
1498466555.2,286046998.3
1498466575.1,286047000.6
1498466595.0,286047000.8
1498466596.0,286047000.8
1498466615.9,286046996.8
1498466635.8,286047000.5
1498466655.8,286047000.5
1498466675.7,286047000.4
1498466695.7,286047000.5
1498466715.6,286047000.7
1498466735.5,286046999.0
1498466755.5,286046998.4
1498466775.4,286047000.0
1498466795.4,286046998.1
1498466815.3,286047000.0
1498466835.2,286046999.9
1498466855.2,286047000.4
1498466875.1,286047001.1
1498466895.1,286046998.2
1498466896.0,286046998.2
1498466915.0,286047003.5
1498466915.9,286047003.5
1498466935.9,286046997.3
1498466955.8,286047000.4
1498466975.8,286046998.4
1498466995.7,286047000.1
1498467015.6,286047000.6
1498467035.6,286046999.0
1498467055.5,286046998.7
1498467075.5,286046998.5
1498467095.4,286047000.5
1498467115.3,286046999.9
1498467135.3,286047000.9
1498467155.2,286047001.2
1498467175.2,286046996.5
1498467195.1,286047002.1
1498467215.0,286046998.2
1498467215.9,286046998.2
1498467235.9,286047004.0
1498467255.8,286046999.3
1498467275.8,286047001.0
1498467295.7,286046998.2
1498467315.6,286046999.9
1498467335.6,286047002.8
1498467355.5,286046998.9
1498467375.5,286046998.7
1498467395.4,286047001.0
1498467415.3,286046998.4
1498467435.3,286047000.1
1498467455.2,286047000.2
1498467475.2,286047000.3
1498467495.1,286047000.3
1498467515.1,286046999.9
1498467516.0,286046999.9
1498467535.0,286046999.7
1498467535.9,286046999.7
1498467555.9,286047000.4
1498467575.8,286047000.3
1498467595.7,286047001.0
