#timestamp,LO_Frequency 
1498507215.4,286046996.8
1498507235.3,286047002.5
1498507255.3,286046998.7
1498507275.2,286047000.1
1498507295.2,286047000.0
1498507315.1,286047002.8
1498507335.1,286046999.4
1498507336.0,286046999.4
1498507355.0,286047000.8
1498507355.9,286047000.8
1498507375.9,286046999.1
1498507395.8,286046999.1
1498507415.7,286047001.1
1498507435.7,286046999.9
1498507455.6,286047000.6
1498507475.6,286046998.1
1498507495.5,286047002.3
1498507515.5,286046999.0
1498507535.4,286046998.3
1498507555.3,286047002.8
1498507575.3,286046999.1
1498507595.2,286046998.3
1498507615.2,286047002.7
1498507635.1,286046998.4
1498507655.0,286047001.1
1498507656.0,286047001.1
1498507675.9,286046999.1
1498507695.8,286046998.9
1498507715.8,286046998.7
1498507735.7,286046999.9
1498507755.7,286046999.9
1498507775.6,286047002.3
1498507795.5,286046998.1
1498507815.5,286047002.0
1498507835.4,286047000.9
1498507855.4,286046998.9
1498507875.3,286047001.0
1498507895.2,286046999.5
1498507915.2,286047000.9
1498507935.1,286046998.6
1498507955.1,286047000.6
1498507956.0,286047000.6
1498507975.0,286046998.2
1498507975.9,286046998.2
1498507995.9,286047003.7
1498508015.8,286046999.9
1498508035.8,286047005.7
1498508055.7,286046997.0
1498508075.6,286046998.8
1498508095.6,286047000.9
1498508115.5,286046999.3
1498508135.5,286047001.2
1498508155.4,286046999.1
1498508175.3,286047000.9
1498508195.3,286046998.3
1498508215.2,286047000.0
1498508235.1,286047000.2
1498508255.1,286047001.1
1498508275.0,286047000.7
1498508275.9,286047000.7
1498508295.9,286046999.2
1498508315.8,286046998.9
1498508335.8,286047000.3
1498508355.7,286047001.2
1498508375.6,286046999.6
1498508395.6,286046998.4
1498508415.5,286047000.0
1498508435.5,286046999.9
1498508455.4,286047002.7
1498508475.3,286046999.1
1498508495.3,286046998.2
1498508515.2,286047000.2
1498508535.2,286046999.7
1498508555.1,286047000.2
1498508575.0,286047000.3
1498508576.0,286047000.3
1498508595.9,286047000.9
1498508615.8,286047000.8
1498508635.8,286046999.3
1498508655.7,286046998.5
1498508675.7,286047002.3
1498508695.6,286046998.5
1498508715.5,286047000.6
1498508735.5,286047000.9
1498508755.4,286047000.6
1498508775.4,286047001.1
1498508795.3,286046998.8
1498508815.2,286047001.1
1498508835.2,286046999.6
1498508855.1,286046998.7
1498508875.1,286047000.4
1498508876.0,286047000.4
1498508895.0,286047000.7
1498508895.9,286047000.7
1498508915.9,286046996.7
1498508935.8,286047002.7
1498508955.7,286046998.7
1498508975.7,286047000.2
1498508995.6,286046999.9
1498509015.6,286047000.3
1498509035.5,286047000.2
1498509055.4,286047001.0
1498509075.4,286046999.3
1498509095.3,286046998.7
1498509115.3,286046999.7
1498509135.2,286047002.3
1498509155.2,286046999.4
1498509175.1,286046998.4
1498509195.0,286047000.0
1498509196.0,286047000.0
1498509215.9,286047002.8
1498509235.8,286046999.2
1498509255.8,286046999.5
1498509275.7,286047000.4
1498509295.7,286047001.0
1498509315.6,286046998.8
1498509335.5,286046998.3
1498509355.5,286047002.1
1498509375.4,286046999.9
1498509395.3,286047000.6
1498509415.3,286046998.9
1498509435.2,286047001.0
1498509455.2,286046998.1
1498509475.1,286047000.0
1498509495.0,286047002.8
1498509496.0,286047002.8
1498509515.9,286046997.9
1498509535.8,286046999.4
1498509555.8,286046998.3
1498509575.7,286046999.8
1498509595.7,286047000.2
1498509615.6,286047000.3
1498509635.5,286047000.2
1498509655.5,286047000.1
1498509675.4,286047000.0
1498509695.4,286047000.0
1498509715.3,286046999.8
1498509735.2,286047000.0
1498509755.2,286047000.1
1498509775.1,286047000.0
1498509795.1,286046999.8
1498509796.0,286046999.8
1498509815.0,286047002.2
1498509815.9,286047002.2
1498509835.9,286046997.7
1498509855.8,286046998.6
1498509875.8,286047000.3
1498509895.7,286046998.1
1498509915.6,286047001.5
1498509935.6,286047001.6
1498509955.5,286047000.2
1498509975.5,286046999.7
1498509995.4,286046999.7
1498510015.3,286047002.4
1498510035.3,286046998.2
1498510055.2,286047002.7
1498510075.2,286046999.5
1498510095.1,286046999.6
1498510115.0,286046997.0
1498510116.0,286046997.0
1498510135.9,286047003.8
1498510155.8,286047000.4
1498510175.8,286047000.9
1498510195.7,286047000.4
1498510215.6,286046998.6
1498510235.6,286047002.8
1498510255.5,286046998.8
1498510275.5,286047000.4
1498510295.4,286046998.2
1498510315.3,286047001.5
1498510335.3,286047000.1
1498510355.2,286047000.2
1498510375.2,286047000.2
1498510395.1,286047000.3
1498510415.0,286047001.0
1498510416.0,286047001.0
1498510435.9,286046999.6
1498510455.8,286046998.8
1498510475.8,286046998.2
1498510495.7,286046999.7
1498510515.7,286047002.0
1498510535.6,286047000.4
1498510555.5,286046998.3
1498510575.5,286047000.1
1498510595.4,286047000.6
1498510615.4,286046998.2
1498510635.3,286047001.9
1498510655.2,286046998.2
1498510675.2,286047000.4
1498510695.1,286047000.8
1498510715.1,286047000.8
1498510716.0,286047000.8
1498510735.0,286046996.6
1498510735.9,286046996.6
1498510755.9,286047004.4
1498510775.8,286046999.3
1498510795.7,286046998.9
