# file name; noise; peak f.; mag.; duration
20170626110009764_SVAKOV-R10_snap.fits;2.57591;26523.9;1.88444;0
20170626110109839_SVAKOV-R10_snap.fits;2.60236;26475.6;2.15844;0
20170626110209914_SVAKOV-R10_snap.fits;1.82459;26459.5;2.12781;0
20170626110309988_SVAKOV-R10_snap.fits;2.28174;26537.1;2.53368;0
20170626110410063_SVAKOV-R10_snap.fits;2.23014;26541.5;1.72235;0
20170626110510138_SVAKOV-R10_snap.fits;2.4283;26513.7;2.0123;0
20170626110610212_SVAKOV-R10_snap.fits;2.5129;26515.1;2.30887;0
20170626110739300_SVAKOV-R10_met.fits;2.27727;26516.6;6.63702;0.170667
20170626110710287_SVAKOV-R10_snap.fits;2.28266;26516.6;1.54391;0
20170626110810362_SVAKOV-R10_snap.fits;1.97739;26474.1;1.89722;0
20170626110946959_SVAKOV-R10_met.fits;2.28529;26522.5;4.69369;0.170667
20170626110910436_SVAKOV-R10_snap.fits;2.30181;26458;1.82838;0
20170626111017850_SVAKOV-R10_met.fits;2.46309;26472.7;6.49749;0.170667
20170626111049423_SVAKOV-R10_met.fits;2.64656;26462.4;7.91853;0.170667
20170626111054372_SVAKOV-R10_met.fits;2.16292;26491.7;4.71309;0.170667
20170626111010511_SVAKOV-R10_snap.fits;2.43298;26491.7;2.10275;0
20170626111134991_SVAKOV-R10_met.fits;2.32216;26519.5;4.69577;0.170667
20170626111200762_SVAKOV-R10_met.fits;2.45756;26516.6;6.75207;0.170667
20170626111110586_SVAKOV-R10_snap.fits;2.6132;26531.2;1.92964;0
20170626111213391_SVAKOV-R10_met.fits;2.61437;26488.8;5.65317;0.341333
20170626111245135_SVAKOV-R10_met.fits;2.10765;26545.9;8.8641;0.170667
20170626111259812_SVAKOV-R10_met.fits;1.98388;26526.9;5.57132;0.341333
20170626111210660_SVAKOV-R10_snap.fits;2.79372;26452.1;2.95067;0
20170626111334458_SVAKOV-R10_met.fits;2.38934;26519.5;38.4501;0.853333
20170626111310735_SVAKOV-R10_snap.fits;1.84364;26452.1;1.78696;0
20170626111419172_SVAKOV-R10_met.fits;2.10397;26484.4;5.76479;0.170667
20170626111410810_SVAKOV-R10_snap.fits;2.23614;26538.6;2.26704;0
20170626111533412_SVAKOV-R10_met.fits;2.01737;26518.1;6.06812;0.170667
20170626111510884_SVAKOV-R10_snap.fits;2.18218;26515.1;1.75019;0
20170626111609252_SVAKOV-R10_met.fits;2.23164;26475.6;34.4811;0.341333
20170626111612324_SVAKOV-R10_met.fits;1.95419;26466.8;5.84621;2.21867
20170626111610959_SVAKOV-R10_snap.fits;2.34028;26478.5;1.41539;0
20170626111742948_SVAKOV-R10_met.fits;2.23625;26525.4;6.67027;0.170667
20170626111711034_SVAKOV-R10_snap.fits;2.30261;26518.1;1.9003;0
20170626111812815_SVAKOV-R10_met.fits;2.3449;26487.3;4.82461;0.170667
20170626111822714_SVAKOV-R10_met.fits;2.20165;26515.1;11.6401;0.341333
20170626111811108_SVAKOV-R10_snap.fits;2.31055;26480;1.97941;0
20170626111911183_SVAKOV-R10_snap.fits;2.21273;26538.6;1.52139;0
20170626112011258_SVAKOV-R10_snap.fits;1.92055;26481.4;1.68242;0
20170626112104164_SVAKOV-R10_met.fits;2.03884;26504.9;4.14327;1.19467
20170626112111162_SVAKOV-R10_met.fits;2.41702;26482.9;5.56048;0.170667
20170626112120378_SVAKOV-R10_met.fits;2.33192;26452.1;5.903;0.341333
20170626112156047_SVAKOV-R10_met.fits;2.32467;26519.5;6.03498;0.170667
20170626112111332_SVAKOV-R10_snap.fits;2.30481;26540;1.81081;0
20170626112303631_SVAKOV-R10_met.fits;1.69443;26513.7;6.186;0.170667
20170626112211407_SVAKOV-R10_snap.fits;2.28505;26472.7;1.75613;0
20170626112404218_SVAKOV-R10_met.fits;2.09454;26490.2;8.27816;0.170667
20170626112311482_SVAKOV-R10_snap.fits;2.27507;26535.6;1.64292;0
20170626112422991_SVAKOV-R10_met.fits;2.11645;26484.4;5.59009;1.19467
20170626112433572_SVAKOV-R10_met.fits;2.44333;26481.4;6.13845;0.341333
20170626112411556_SVAKOV-R10_snap.fits;2.22747;26518.1;2.08933;0
20170626112510436_SVAKOV-R10_met.fits;2.01046;26466.8;4.22185;0.170667
20170626112525796_SVAKOV-R10_met.fits;2.13446;26482.9;6.08479;0.853333
20170626112511631_SVAKOV-R10_snap.fits;2.41837;26506.3;2.2597;0
20170626112630650_SVAKOV-R10_met.fits;2.14338;26491.7;4.39686;0.170667
20170626112637135_SVAKOV-R10_met.fits;2.14111;26490.2;8.75824;0.341333
20170626112611706_SVAKOV-R10_snap.fits;2.2634;26477.1;2.06022;0
20170626112747620_SVAKOV-R10_met.fits;2.18782;26507.8;5.48823;0.512
20170626112711780_SVAKOV-R10_snap.fits;2.35576;26531.2;1.69438;0
20170626112831140_SVAKOV-R10_met.fits;2.722;26519.5;5.98352;0.170667
20170626112811855_SVAKOV-R10_snap.fits;2.29193;26525.4;3.38026;0
20170626112914148_SVAKOV-R10_met.fits;2.33615;26510.7;4.78656;0.170667
20170626112911930_SVAKOV-R10_snap.fits;2.49071;26525.4;1.99008;0
20170626113043919_SVAKOV-R10_met.fits;2.64193;26460.9;6.61431;0.170667
20170626113100986_SVAKOV-R10_met.fits;2.23076;26537.1;7.92296;0.682667
20170626113012004_SVAKOV-R10_snap.fits;2.59247;26525.4;2.31782;0
20170626113112079_SVAKOV-R10_snap.fits;2.21952;26500.5;1.79545;0
20170626113253626_SVAKOV-R10_met.fits;2.45179;26491.7;11.1959;0.341333
20170626113212154_SVAKOV-R10_snap.fits;2.18122;26453.6;2.14975;0
20170626113312228_SVAKOV-R10_snap.fits;2.26168;26502;1.7847;0
20170626113414180_SVAKOV-R10_met.fits;2.01703;26518.1;6.47246;0.170667
20170626113435002_SVAKOV-R10_met.fits;2.06189;26515.1;4.14882;0.170667
20170626113412303_SVAKOV-R10_snap.fits;2.05652;26458;2.18162;0
20170626113508623_SVAKOV-R10_met.fits;2.3054;26480;4.71207;0.170667
20170626113512378_SVAKOV-R10_snap.fits;1.94113;26526.9;1.93189;0
20170626113612452_SVAKOV-R10_snap.fits;2.84669;26497.6;1.78319;0
20170626113759119_SVAKOV-R10_met.fits;2.5641;26477.1;22.6002;0.341333
20170626113712527_SVAKOV-R10_snap.fits;1.85232;26468.3;2.02593;0
20170626113818575_SVAKOV-R10_met.fits;2.30114;26491.7;6.53188;0.341333
20170626113820964_SVAKOV-R10_met.fits;2.19296;26481.4;5.06291;0.170667
20170626113841444_SVAKOV-R10_met.fits;2.43584;26496.1;5.41416;0.170667
20170626113812602_SVAKOV-R10_snap.fits;2.66905;26482.9;1.7804;0
20170626113907556_SVAKOV-R10_met.fits;2.32729;26512.2;12.1731;0.341333
20170626113917284_SVAKOV-R10_met.fits;2.35273;26487.3;4.99626;0.170667
20170626113912676_SVAKOV-R10_snap.fits;2.18555;26488.8;1.89965;0
20170626114012751_SVAKOV-R10_snap.fits;1.77819;26537.1;2.19972;0
20170626114112826_SVAKOV-R10_snap.fits;2.39827;26499;2.52896;0
20170626114219044_SVAKOV-R10_met.fits;2.15644;26528.3;4.43491;0.170667
20170626114212900_SVAKOV-R10_snap.fits;2.28677;26506.3;1.84762;0
20170626114347620_SVAKOV-R10_met.fits;2.41641;26513.7;12.3981;0.341333
20170626114358884_SVAKOV-R10_met.fits;2.437;26484.4;5.63582;0.170667
20170626114312975_SVAKOV-R10_snap.fits;2.13224;26485.8;1.93233;0
20170626114413050_SVAKOV-R10_snap.fits;2.16618;26485.8;1.80314;0
20170626114552036_SVAKOV-R10_met.fits;2.05962;26484.4;16.5695;0.341333
20170626114603300_SVAKOV-R10_met.fits;1.85135;26456.5;7.37802;0.170667
20170626114513124_SVAKOV-R10_snap.fits;2.18277;26526.9;1.82233;0
20170626114654671_SVAKOV-R10_met.fits;2.50059;26456.5;12.1167;0.341333
20170626114613199_SVAKOV-R10_snap.fits;2.23651;26502;1.74056;0
20170626114713274_SVAKOV-R10_snap.fits;2.51021;26478.5;1.9584;0
20170626114825124_SVAKOV-R10_met.fits;1.99672;26485.8;4.19785;0.170667
20170626114813348_SVAKOV-R10_snap.fits;1.89856;26491.7;1.84103;0
20170626114913423_SVAKOV-R10_snap.fits;2.33416;26545.9;1.79045;0
20170626115043876_SVAKOV-R10_met.fits;2.13619;26474.1;4.54008;0.170667
20170626115013498_SVAKOV-R10_snap.fits;2.48585;26452.1;2.47855;0
20170626115122618_SVAKOV-R10_met.fits;2.36653;26490.2;6.04533;0.512
20170626115131492_SVAKOV-R10_met.fits;2.18037;26519.5;7.15336;3.072
20170626115139343_SVAKOV-R10_met.fits;2.17173;26488.8;4.75015;0.170667
20170626115146852_SVAKOV-R10_met.fits;2.09242;26482.9;19.7689;0.341333
20170626115113572_SVAKOV-R10_snap.fits;1.97515;26466.8;3.238;0
20170626115207332_SVAKOV-R10_met.fits;1.94425;26529.8;4.95303;0.341333
20170626115227300_SVAKOV-R10_met.fits;2.50672;26529.8;7.45484;0.170667
20170626115258874_SVAKOV-R10_met.fits;2.20949;26475.6;4.69588;0.170667
20170626115213647_SVAKOV-R10_snap.fits;2.25562;26465.3;2.01764;0
20170626115335567_SVAKOV-R10_met.fits;2.32384;26472.7;18.7848;0.512
20170626115354852_SVAKOV-R10_met.fits;2.28977;26477.1;8.0933;0.170667
20170626115313722_SVAKOV-R10_snap.fits;2.64609;26465.3;1.79009;0
20170626115413796_SVAKOV-R10_snap.fits;2.24965;26526.9;2.01419;0
20170626115530767_SVAKOV-R10_met.fits;1.89665;26518.1;3.84442;0.170667
20170626115542372_SVAKOV-R10_met.fits;2.48374;26516.6;5.17256;0.170667
20170626115513871_SVAKOV-R10_snap.fits;2.14999;26541.5;1.69825;0
20170626115617530_SVAKOV-R10_met.fits;2.20034;26531.2;22.774;1.024
20170626115648591_SVAKOV-R10_met.fits;2.50281;26450.7;10.8428;0.341333
20170626115613946_SVAKOV-R10_snap.fits;2.01716;26521;1.81497;0
20170626115739279_SVAKOV-R10_met.fits;1.94831;26493.2;9.70021;0.341333
20170626115757882_SVAKOV-R10_met.fits;2.34037;26490.2;5.09533;0.341333
20170626115714020_SVAKOV-R10_snap.fits;2.26823;26547.4;1.97628;0
20170626115821775_SVAKOV-R10_met.fits;2.0045;26491.7;5.49668;0.341333
20170626115859322_SVAKOV-R10_met.fits;2.21543;26512.2;6.2121;0.341333
20170626115904442_SVAKOV-R10_met.fits;2.15509;26496.1;7.67335;0.170667
20170626115814095_SVAKOV-R10_snap.fits;2.24791;26512.2;2.53192;0
20170626115951204_SVAKOV-R10_met.fits;2.16988;26496.1;5.90428;0.170667
20170626115914170_SVAKOV-R10_snap.fits;1.87232;26474.1;1.71939;0
20170626120101178_SVAKOV-R10_met.fits;2.52294;26481.4;6.52135;0.341333
20170626120104932_SVAKOV-R10_met.fits;2.22537;26540;22.4415;1.87733
20170626120116026_SVAKOV-R10_met.fits;2.29069;26487.3;27.7822;0.512
20170626120203812_SVAKOV-R10_met.fits;2.22021;26543;5.56633;0.170667
20170626120249892_SVAKOV-R10_met.fits;2.35402;26513.7;4.78024;0.853333
20170626120314127_SVAKOV-R10_met.fits;2.025;26487.3;5.25925;0.341333
20170626120400378_SVAKOV-R10_met.fits;2.18203;26534.2;5.68569;0.170667
20170626120458063_SVAKOV-R10_met.fits;2.00954;26480;10.1344;0.170667
20170626120624591_SVAKOV-R10_met.fits;2.13516;26509.3;4.57294;0.170667
20170626120637391_SVAKOV-R10_met.fits;2.01283;26502;6.31877;1.19467
