#timestamp,LO_Frequency 
1498478415.1,286046998.7
1498478435.1,286047000.8
1498478436.0,286047000.8
1498478455.0,286046999.2
1498478455.9,286046999.2
1498478475.9,286046998.5
1498478495.8,286047000.9
1498478515.7,286046998.6
1498478535.7,286046999.7
1498478555.6,286047002.3
1498478575.6,286046996.5
1498478595.5,286047003.8
1498478615.4,286046999.1
1498478635.4,286046998.5
1498478655.3,286047000.1
1498478675.3,286047000.9
1498478695.2,286046999.1
1498478715.1,286047001.2
1498478735.1,286046999.5
1498478736.0,286046999.5
1498478755.0,286047000.8
1498478756.0,286047000.8
1498478775.9,286046998.9
1498478795.8,286046999.4
1498478815.8,286046998.7
1498478835.7,286047002.8
1498478855.6,286046998.9
1498478875.6,286046998.2
1498478895.5,286047001.2
1498478915.5,286046998.1
1498478935.4,286047001.7
1498478955.3,286046999.9
1498478975.3,286047002.6
1498478995.2,286046999.5
1498479015.2,286046998.8
1498479035.1,286047000.6
1498479055.0,286046998.8
1498479056.0,286046998.8
1498479075.9,286046999.9
1498479095.8,286047002.0
1498479115.8,286047000.1
1498479135.7,286047000.7
1498479155.7,286047001.0
1498479175.6,286046999.4
1498479195.5,286046999.0
1498479215.5,286046999.8
1498479235.4,286047002.3
1498479255.3,286046999.4
1498479275.3,286047000.9
1498479295.2,286047000.4
1498479315.1,286046998.5
1498479335.1,286046999.8
1498479336.0,286046999.8
1498479355.0,286047000.2
1498479355.9,286047000.2
1498479375.9,286047001.1
1498479395.8,286046999.3
1498479415.8,286046999.0
1498479435.7,286046999.3
1498479455.7,286047001.1
1498479475.6,286046996.7
1498479495.5,286047000.0
1498479515.5,286047002.8
1498479535.4,286047000.9
1498479555.3,286046999.0
1498479575.3,286047000.4
1498479595.2,286047000.7
1498479615.2,286047001.0
1498479635.1,286046998.5
1498479655.0,286047000.3
1498479656.0,286047000.3
1498479675.9,286046999.9
1498479695.8,286047002.5
1498479715.8,286046998.8
1498479735.7,286046998.3
1498479755.7,286046999.8
1498479775.6,286046999.9
1498479795.6,286047000.2
1498479815.5,286047002.6
1498479835.4,286046999.2
1498479855.4,286046998.1
1498479875.3,286047002.3
1498479895.2,286046998.5
1498479915.2,286047000.1
1498479935.1,286047000.3
1498479955.0,286047000.4
1498479956.0,286047000.4
1498479975.9,286047000.7
1498479995.8,286046998.9
1498480015.8,286047001.1
1498480035.7,286046998.9
1498480055.7,286047000.8
1498480075.6,286047000.0
1498480095.5,286047000.0
1498480115.5,286047000.6
1498480135.4,286047000.8
1498480155.4,286047001.0
1498480175.3,286047001.1
1498480195.2,286046999.0
1498480215.2,286046998.1
1498480235.1,286047002.6
1498480255.1,286046999.0
1498480256.0,286046999.0
1498480275.0,286047002.8
1498480275.9,286047002.8
1498480295.9,286046993.3
1498480315.8,286047000.2
1498480335.7,286047000.4
1498480355.7,286047001.2
1498480375.6,286046998.7
1498480395.6,286046998.5
1498480415.5,286047000.1
1498480435.4,286047001.0
1498480455.4,286046998.1
1498480475.3,286047002.2
1498480495.3,286047000.4
1498480515.2,286046998.1
1498480535.1,286047000.2
1498480555.1,286046999.9
1498480556.0,286046999.9
1498480575.0,286047002.7
1498480575.9,286047002.7
1498480595.9,286046997.8
1498480615.8,286046999.0
1498480635.7,286046998.7
1498480655.7,286047000.1
1498480675.6,286047002.1
1498480695.6,286047001.2
1498480715.5,286046999.3
1498480735.4,286046999.2
1498480755.4,286047000.6
1498480775.3,286046998.1
1498480795.3,286047000.5
1498480815.2,286047000.5
1498480835.1,286046999.9
1498480855.1,286047001.0
1498480856.0,286047001.0
1498480875.0,286046999.1
1498480875.9,286046999.1
1498480895.9,286046998.8
1498480915.8,286047000.3
1498480935.8,286047000.4
1498480955.7,286047000.2
1498480975.6,286046999.7
1498480995.6,286047002.1
1498481015.5,286046998.9
1498481035.4,286047001.2
1498481055.4,286046999.0
1498481075.3,286047000.1
1498481095.2,286047002.4
1498481115.2,286046999.1
1498481135.1,286047001.2
1498481155.0,286046998.4
1498481156.0,286046998.4
1498481175.9,286047001.5
1498481195.9,286046999.7
1498481215.8,286046999.9
1498481235.7,286046999.9
1498481255.7,286047000.3
1498481275.6,286047001.0
1498481295.5,286046998.8
1498481315.5,286047002.8
1498481335.4,286046997.1
1498481355.4,286046999.9
1498481375.3,286046999.8
1498481395.2,286047002.4
1498481415.2,286046999.0
1498481435.1,286046998.7
1498481455.1,286046998.4
1498481456.0,286046998.4
1498481475.0,286047002.3
1498481475.9,286047002.3
1498481495.9,286046996.5
1498481515.8,286047002.5
1498481535.7,286047000.1
1498481555.7,286047002.7
1498481575.6,286046999.5
1498481595.6,286046999.0
1498481615.5,286046998.8
1498481635.4,286046998.2
1498481655.4,286047001.5
1498481675.3,286046999.8
1498481695.3,286047000.2
1498481715.2,286047000.7
1498481735.1,286046998.5
1498481755.1,286046999.8
1498481756.0,286046999.8
1498481775.0,286047001.8
1498481775.9,286047001.8
1498481795.9,286046996.5
1498481815.8,286047002.1
1498481835.8,286047001.0
1498481855.7,286047001.2
1498481875.6,286046997.4
1498481895.6,286046998.1
1498481915.5,286047002.4
1498481935.5,286046999.1
1498481955.4,286047000.8
1498481975.3,286047001.0
1498481995.3,286046998.5
