#timestamp,LO_Frequency,Hit,StdDev 
1692637215.7,286047000.4,N
1692637235.6,286047000.7,N
1692637255.4,286046998.3,N
1692637275.3,286047001.1,N
1692637295.1,286046998.1,N
1692637296.0,286046998.1,N
1692637315.8,286046998.8,N
1692637335.7,286046999.2,N
1692637355.5,286046998.4,N
1692637375.3,286046998.7,N
1692637395.2,286046999.1,N
1692637415.0,286046997.7,N
1692637415.9,286046997.7,N
1692637435.8,286046996.7,N
1692637455.6,286046999.5,N
1692637475.4,286046999.2,N
1692637495.3,286046998.1,N
1692637515.1,286047000.8,N
1692637535.8,286047000.3,N
1692637555.7,286047001.0,N
1692637575.5,286047000.9,N
1692637595.4,286047000.8,N
1692637615.2,286046998.9,N
1692637635.0,286046998.9,N
1692637635.9,286046998.9,N
1692637655.8,286046999.3,N
1692637675.6,286046998.8,N
1692637695.4,286046998.6,N
1692637715.3,286046998.2,N
1692637735.1,286047000.4,N
1692637755.9,286046998.1,N
1692637775.7,286047000.7,N
1692637795.5,286047001.1,N
1692637815.4,286046998.1,N
1692637835.2,286046999.6,N
1692637855.0,286046999.0,N
1692637855.9,286046999.0,N
1692637875.8,286046996.9,N
1692637895.6,286046996.7,N
1692637915.5,286046996.9,N
1692637935.3,286046996.5,N
1692637955.1,286046997.8,N
1692637975.9,286046997.9,N
1692637995.7,286046997.6,N
1692638015.5,286046995.5,Y
1692638035.4,286046997.4,P
1692638055.2,286046998.0,N
1692638075.1,286046997.8,P
1692638076.0,286046997.8,Y
1692638095.8,286046998.9,P
1692638115.6,286046996.5,P
1692638135.5,286047001.2,N
1692638155.3,286047001.1,N
1692638175.2,286047000.5,N
1692638195.9,286047000.5,N
1692638215.7,286047000.6,N
1692638235.6,286047000.4,N
1692638255.4,286047000.5,N
1692638275.2,286047000.1,N
1692638295.1,286047000.4,N
1692638296.0,286047000.4,N
1692638315.8,286047000.7,N
1692638335.7,286047001.1,N
1692638355.5,286046998.1,N
1692638375.3,286046999.9,N
1692638395.2,286046999.7,N
1692638415.9,286047002.0,N
1692638435.7,286047002.5,N
1692638455.6,286047001.9,N
1692638475.4,286047002.8,N
1692638495.3,286047001.3,N
1692638515.1,286047001.6,N
1692638516.0,286047001.6,N
1692638535.8,286047002.2,N
1692638555.7,286047001.5,N
1692638575.5,286047002.0,N
1692638595.3,286047001.9,N
1692638615.2,286047002.3,N
1692638635.0,286047001.6,N
1692638635.9,286047001.6,N
1692638655.8,286047001.6,N
1692638675.6,286047001.8,N
1692638695.4,286047001.8,N
1692638715.3,286047001.6,N
1692638735.1,286047001.7,N
1692638755.9,286047001.5,N
1692638775.7,286047004.3,Y
1692638795.5,286047002.3,P
1692638815.4,286047001.9,P
1692638835.2,286047001.8,P
1692638855.0,286047001.7,Y
1692638855.9,286047001.7,P
1692638875.8,286046999.9,N
1692638895.6,286047000.8,N
1692638915.5,286047001.0,N
1692638935.3,286046999.8,N
1692638955.1,286046999.9,N
1692638975.9,286047002.1,N
1692638995.7,286047002.3,N
1692639015.5,286047002.2,N
1692639035.4,286047002.6,N
1692639055.2,286047002.5,N
1692639075.1,286047002.2,N
1692639076.0,286047002.2,N
1692639095.8,286047002.2,N
1692639115.6,286046999.8,N
1692639135.5,286047002.2,N
1692639155.3,286047001.6,N
1692639175.1,286047002.2,N
1692639195.9,286046999.7,N
1692639215.7,286047002.4,N
1692639235.6,286047001.7,N
1692639255.4,286047002.1,N
1692639275.2,286047000.2,N
1692639295.1,286047001.9,N
1692639296.0,286047001.9,N
1692639315.8,286047001.6,N
1692639335.6,286047002.6,N
1692639355.5,286046999.9,N
1692639375.3,286047001.8,N
1692639395.2,286047001.7,N
1692639415.9,286047001.8,N
1692639435.7,286047004.0,Y
1692639455.6,286046999.8,P
1692639475.4,286047000.2,N
1692639495.3,286047000.1,N
1692639515.1,286047000.0,N
1692639516.0,286047000.0,N
1692639535.8,286047000.4,N
1692639555.7,286047000.5,N
1692639575.5,286047000.6,N
1692639595.3,286047000.4,N
1692639615.2,286047002.0,Y
1692639635.0,286046999.9,P
1692639635.9,286046999.9,N
1692639655.8,286047002.8,P
1692639675.6,286047000.1,N
1692639695.4,286047000.0,N
1692639715.3,286047000.7,N
1692639735.1,286047000.4,N
1692639755.8,286046999.8,N
1692639775.7,286047002.7,Y
1692639795.5,286047000.2,P
1692639815.4,286047000.7,P
1692639835.2,286047000.8,P
1692639855.0,286047000.3,N
1692639855.9,286047000.3,N
1692639875.8,286047000.2,N
1692639895.6,286047000.5,N
1692639915.5,286046998.2,Y
1692639935.3,286047000.8,P
1692639955.1,286047001.1,P
1692639975.9,286047000.8,N
1692639995.7,286047000.7,N
1692640015.6,286046998.9,Y
1692640035.4,286046999.6,P
1692640055.2,286046999.1,N
1692640075.1,286046998.7,N
1692640076.0,286046998.7,N
1692640095.8,286046998.5,N
1692640115.6,286046998.1,N
1692640135.5,286046998.5,N
1692640155.3,286046998.5,N
1692640175.2,286047000.7,N
1692640195.9,286047000.5,N
1692640215.7,286046998.4,N
1692640235.6,286047000.6,N
1692640255.4,286047000.7,N
1692640275.2,286047000.8,N
1692640295.1,286046998.5,N
1692640296.0,286046998.5,N
1692640315.8,286046998.3,N
1692640335.7,286047011.9,Y
1692640355.5,286047000.5,P
1692640375.3,286047000.5,N
1692640395.2,286047000.9,N
1692640415.9,286047000.0,N
1692640435.7,286046999.8,N
1692640455.6,286047000.9,N
1692640475.4,286047000.6,N
1692640495.3,286047000.1,N
1692640515.1,286047000.1,N
1692640516.0,286047000.1,N
1692640535.8,286047000.3,N
1692640555.7,286047000.1,N
1692640575.5,286046999.7,N
1692640595.3,286047000.2,N
1692640615.2,286047000.3,N
1692640635.0,286047000.8,N
1692640635.9,286047000.8,N
1692640655.8,286047000.6,N
1692640675.6,286047000.8,N
1692640695.4,286047000.4,N
1692640715.3,286047000.0,N
1692640735.1,286047000.0,N
1692640736.0,286047000.0,N
1692640755.8,286047000.5,N
1692640775.7,286047000.0,N
1692640795.5,286047002.6,Y
